ABIN,10/07/16,114.2,114.55,112.8,113.25,1624518
AIRL,10/07/16,94.28,94.32,93,93,825650
ALV,10/07/16,135.5,137,134.25,135.8,1605138
ASML,10/07/16,97,97.21,95.01,95.01,1447747
BAS,10/07/16,78.16,78.45,77.39,78.15,3004547
BAYG,10/07/16,89.81,90.35,89.08,89.8,2393358
BBVA,10/07/16,5.485,5.524,5.359,5.428,20784350
BMW,10/07/16,78.3,78.33,76.84,77.41,1794688
BNPA,10/07/16,48.47,49.48,48.12,49.31,6422293
CARR,10/07/16,23.435,23.445,22.94,23.025,3182451
CFP,10/07/16,43.01,43.4,42.56,42.93,6209018
CRH,10/07/16,29.85,29.93,29.5,29.65,1396956
DANO,10/07/16,65.68,65.74,64.55,64.55,1737955
DBK,10/07/16,12.1,12.31,11.96,12.09,16415749
DCX,10/07/16,64.18,64.24,63.29,63.87,4060984
DG,10/07/16,67.08,67.1,66.26,66.35,1118585
DUT,10/07/16,14.48,14.5,14.32,14.36,9593861
EAUX,10/07/16,18.07,18.14,17.99,18.08,2799491
EI,10/07/16,112.3,112.55,110.85,111.5,483218
ENEL,10/07/16,3.836,3.842,3.766,3.772,52882385
ENGI,10/07/16,13.395,13.395,13.075,13.075,8105092
ENI,10/07/16,13.28,13.41,13.21,13.29,16022389
EOA,10/07/16,6.28,6.353,6.195,6.309,26696075
FRE,10/07/16,70.26,70.33,69.35,69.53,1101581
FTEO,10/07/16,13.69,13.69,13.49,13.6,5027578
G,10/07/16,11.42,11.49,11.23,11.31,9955363
IBE,10/07/16,5.936,5.936,5.85,5.852,25157960
ING,10/07/16,11.31,11.39,11.135,11.245,18098484
ISP,10/07/16,2.014,2.038,1.984,2.002,104125206
ITX,10/07/16,32.72,32.765,32.02,32.055,2279685
LVMH,10/07/16,155.35,156.2,154.1,155.4,634662
MIDI,10/07/16,20,20.48,19.85,20.16,11003347
MTP,10/07/16,5.592,5.794,5.57,5.653,30312754
MUV2,10/07/16,164.7,166.2,163.4,164.8,760925
NOK1V,10/07/16,4.95,4.95,4.836,4.836,1510
OREA,10/07/16,164.85,165.1,163.15,163.25,566090
PHI,10/07/16,26.59,26.59,26.08,26.21,2828059
SAF,10/07/16,66.41,66.41,65.35,65.7,890553
SAN,10/07/16,4.038,4.074,3.938,3.969,55174860
SANO,10/07/16,68.7,69.36,68.49,68.8,2784341
SAP,10/07/16,81.3,81.41,80.13,80.13,2342673
SG,10/07/16,32.62,33.1,32.36,32.87,5510220
SIE,10/07/16,105.5,105.8,104.35,104.7,1601685
STGO,10/07/16,38.9,38.9,37.94,37.97,1930026
SU,10/07/16,63.02,63.12,62.06,62.14,1450935
TEF,10/07/16,8.891,8.914,8.66,8.694,20601070
UC,10/07/16,2.15,2.176,2.104,2.122,94094581
UL,10/07/16,242.25,243.8,240.85,240.85,306454
UN,10/07/16,40.94,41.01,40.38,40.44,3504939
VOW,10/07/16,131.85,131.85,129.75,130.9,70782
