ABIN,08/28/17,97.8,98.21,96.81,96.9,1014461
AIRL,08/28/17,102.75,103.05,102.1,102.45,369469
ALV,08/28/17,181.1,182.55,181,181.35,604998
ASML,08/28/17,128.35,129.05,127.75,128.45,590607
BAS,08/28/17,82,82.14,81.27,81.76,1213141
BAYG,08/28/17,108.05,109.8,107.8,108.95,1459285
BBVA,08/28/17,7.432,7.496,7.409,7.432,5156768
BMW,08/28/17,79.05,79.35,78.14,79.21,797455
BNPA,08/28/17,63.86,64.5,63.86,63.95,1160759
CARR,08/28/17,19.665,19.785,19.455,19.585,2126650
CFP,08/28/17,43.155,43.48,43.02,43.135,2675731
CRH,08/28/17,29.4,29.67,29.02,29.02,635024
DANO,08/28/17,66.37,66.48,65.95,66.19,763441
DBK,08/28/17,13.74,13.82,13.69,13.71,5059169
DCX,08/28/17,62.01,62.16,61.58,61.9,1562003
DG,08/28/17,76.04,76.59,75.81,76,525646
DUT,08/28/17,15.24,15.32,15.18,15.26,3850797
EAUX,08/28/17,19.195,19.195,18.82,18.825,3427895
EI,08/28/17,104.6,105.4,104.4,104.7,244074
ENEL,08/28/17,5.07,5.11,5.06,5.08,9995057
ENGI,08/28/17,14.25,14.34,14.18,14.275,1967674
ENI,08/28/17,13.07,13.18,13.04,13.13,8353304
EOA,08/28/17,9.405,9.537,9.395,9.483,3983190
FRE,08/28/17,70.5,71.34,70.32,71.1,656032
FTEO,08/28/17,14.1,14.21,14.05,14.15,2874465
G,08/28/17,15.21,15.22,15.12,15.18,2732024
IBE,08/28/17,6.91,6.953,6.893,6.91,3595196
ING,08/28/17,14.85,15.01,14.8,14.93,7043581
ISP,08/28/17,2.83,2.874,2.83,2.864,53578785
ITX,08/28/17,33.005,33.37,33,33.005,544037
LVMH,08/28/17,216.25,217.9,215.7,215.85,296863
MIDI,08/28/17,24.61,24.81,24.48,24.58,3397329
MTP,08/28/17,22.29,22.3,22.08,22.2,3645962
MUV2,08/28/17,175.95,176.3,174.85,174.85,422759
NOK1V,08/28/17,5.175,5.234,5.171,5.206,1202
OREA,08/28/17,177.05,178.35,175.8,177.3,337866
PHI,08/28/17,32.11,32.23,31.88,32.13,1969422
SAF,08/28/17,83.29,83.29,82.3,82.3,384164
SAN,08/28/17,5.446,5.5,5.434,5.446,10345940
SANO,08/28/17,81.4,82.38,81.2,81.83,868614
SAP,08/28/17,87.6,88.61,86.9,87.85,1568953
SG,08/28/17,46.69,47.12,46.55,46.75,1379293
SIE,08/28/17,110.5,111.15,110,110.9,1183426
STGO,08/28/17,45.75,46.08,45.51,45.83,763666
SU,08/28/17,67.11,67.36,66.78,66.81,543199
TEF,08/28/17,9.033,9.124,9.033,9.033,4839172
UC,08/28/17,17.68,17.91,17.66,17.76,7238606
UL,08/28/17,211.6,213.1,210.5,212.45,107096
UN,08/28/17,49.69,50.06,49.38,49.88,2284770
VOW,08/28/17,131.15,131.45,130,131.15,50656
