ABIN,03/31/16,110.2,111,109.25,109.25,1725355
AIRL,03/31/16,100.5,98.89,100.5,98.89,901413
ALV,03/31/16,144,144.3,142.45,142.95,1250594
ASML,03/31/16,88.51,89.4,88.04,89.28,1230428
BAS,03/31/16,66.81,66.81,65.96,66.3,2594924
BAYG,03/31/16,102.95,103.7,102.55,103.3,1859268
BBVA,03/31/16,5.912,5.96,5.801,5.842,44680750
BMW,03/31/16,82,82.22,80.63,80.7,1537700
BNPA,03/31/16,44.14,44.53,43.31,44.23,4632408
CARR,03/31/16,24.33,24.45,24.02,24.18,4257261
CFP,03/31/16,40.6,40.62,39.94,40.06,6614564
CRH,03/31/16,25.5,25.5,24.78,24.83,1253013
DANO,03/31/16,63.23,63.23,62.46,62.51,1577526
DBK,03/31/16,15.06,15.15,14.77,14.95,11298553
DCX,03/31/16,67.8,68.06,67.12,67.37,4836573
DG,03/31/16,65.78,65.78,65.26,65.47,1583725
DUT,03/31/16,15.86,15.9,15.71,15.775,9251889
EAUX,03/31/16,18.82,18.83,18.4,18.48,5274118
EI,03/31/16,108.35,108.65,107.75,108.55,624839
ENEL,03/31/16,3.986,4,3.89,3.898,52727464
ENGI,03/31/16,13.74,13.75,13.55,13.64,5305993
ENI,03/31/16,13.46,13.46,13.17,13.3,21502558
EOA,03/31/16,8.645,8.662,8.388,8.438,11115985
FRE,03/31/16,63.68,64.62,63.35,64.21,1092971
FTEO,03/31/16,15.4,15.465,15.245,15.395,8671021
G,03/31/16,13.09,13.14,12.89,13.03,8427502
IBE,03/31/16,5.939,5.939,5.854,5.861,19361340
ING,03/31/16,10.77,10.81,10.55,10.63,19726590
ISP,03/31/16,2.4,2.444,2.362,2.434,124602288
ITX,03/31/16,29.86,29.995,29.52,29.565,6311147
LVMH,03/31/16,153.55,153.55,150.5,150.5,778244
MIDI,03/31/16,20.5,20.72,20.24,20.69,7553318
MTP,03/31/16,3.895,4,3.82,3.975,24425916
MUV2,03/31/16,179.3,179.45,177.85,178.75,581731
NOK1V,03/31/16,5.271,5.314,5.195,5.195,463305
OREA,03/31/16,159.65,159.8,157.45,157.45,793103
PHI,03/31/16,25.095,25.19,24.955,25.035,3206283
SAF,03/31/16,61.64,62.12,61.2,61.48,1349267
SAN,03/31/16,3.95,3.954,3.844,3.874,74167680
SANO,03/31/16,71.23,71.6,70.76,70.86,4552209
SAP,03/31/16,70.8,71.3,70.69,71.1,2072473
SG,03/31/16,32.58,32.79,31.93,32.48,4227441
SIE,03/31/16,93,93.69,92.85,93.15,2714659
STGO,03/31/16,38.5,38.73,38.03,38.73,2439224
SU,03/31/16,55.64,55.91,55.15,55.54,1790389
TEF,03/31/16,9.995,10,9.83,9.852,19134210
UC,03/31/16,3.24,3.27,3.106,3.17,106206272
UL,03/31/16,244.2,244.55,241.05,241.3,168542
UN,03/31/16,40.02,40.02,39.385,39.385,4690688
VOW,03/31/16,127.65,128.85,126.2,127.55,65522
