ABIN,11/08/18,66.85,67.1,65.4,65.61,1653044
AIRL,11/08/18,107.25,107.5,106.15,107.15,710685
ALV,11/08/18,185.94,187.78,185.64,187.02,1259764
ASML,11/08/18,159,159.24,152.82,153.64,2011603
BAS,11/08/18,69.65,69.69,68.96,69.06,2344354
BAYG,11/08/18,71.9,71.9,70.57,70.72,2022545
BBVA,11/08/18,5.267,5.29,5.2,5.217,14723970
BMW,11/08/18,74.31,74.6,72.87,73.86,2407914
BNPA,11/08/18,46.8,47.18,46.36,46.8,4011145
CARR,11/08/18,17.555,17.845,17.545,17.825,4290260
CFP,11/08/18,52,52.08,51.27,51.43,5068546
CRH,11/08/18,26.52,26.97,25.99,26,945484
DANO,11/08/18,63.04,63.62,62.91,63.35,1005274
DBK,11/08/18,9.21,9.367,9.127,9.156,10619012
DCX,11/08/18,52.35,52.44,51.19,51.3,4393933
DG,11/08/18,79.28,79.54,78.38,78.56,779907
DUT,11/08/18,14.8,14.835,14.57,14.66,10368451
EAUX,11/08/18,21.51,21.75,21.45,21.68,2442285
EI,11/08/18,127.7,129.55,127.5,128.75,713327
ENEL,11/08/18,4.499,4.511,4.45,4.47,22626075
ENGI,11/08/18,12.445,12.525,12.22,12.275,8779103
ENI,11/08/18,15.72,15.72,15.51,15.574,8280285
EOA,11/08/18,8.755,8.819,8.65,8.696,7785372
FRE,11/08/18,55.24,55.46,53.68,54.36,2296193
FTEO,11/08/18,14.425,14.63,14.415,14.63,9179136
G,11/08/18,14.585,14.585,14.34,14.385,3623659
IBE,11/08/18,6.48,6.55,6.464,6.524,10550400
ING,11/08/18,11.412,11.472,11.346,11.394,12472716
ISP,11/08/18,2.06,2.084,2.013,2.029,106066198
ITX,11/08/18,26.3,26.37,25.96,26.27,2413936
LVMH,11/08/18,276.5,276.5,269.6,271,622981
MIDI,11/08/18,22.385,22.425,22.25,22.32,5255529
MTP,11/08/18,22.68,22.94,22.625,22.8,5130728
MUV2,11/08/18,190.4,193.3,189.95,191,612281
NOK1V,11/08/18,5.15,5.2,5.15,5.2,2100
OREA,11/08/18,204,206.1,203.3,204.2,499913
PHI,11/08/18,34.275,34.38,33.615,33.725,3392242
SAF,11/08/18,114.3,115.1,113.05,114.35,851501
SAN,11/08/18,4.326,4.361,4.2975,4.3065,23642790
SANO,11/08/18,78.69,79.37,78.49,79.31,2032803
SAP,11/08/18,95,95.27,94.04,94.33,1891495
SG,11/08/18,34,34.55,33.705,33.87,6164429
SIE,11/08/18,102,104.84,102,103.52,2460143
STGO,11/08/18,32.825,33.235,32.18,32.31,2890217
SU,11/08/18,64.96,65.04,64.08,64.6,1451817
TEF,11/08/18,7.447,7.536,7.444,7.512,11801320
UC,11/08/18,11.54,11.7,11.26,11.356,24353374
UN,11/08/18,47.95,48.08,47.57,47.765,2799961
VOW,11/08/18,152.3,152.3,147.6,147.6,131458
