ABIN,05/02/16,109.5,109.75,108.55,109.1,639814
AIRL,05/02/16,99.56,99.56,99.19,99.29,455101
ALV,05/02/16,149.75,153.95,149.55,152.6,2303292
ASML,05/02/16,85.23,85.28,83.91,84.83,920555
BAS,05/02/16,69.63,70.9,69.43,69.77,3989879
BAYG,05/02/16,99,99.84,98.97,99.84,2303107
BBVA,05/02/16,6,6.017,5.892,5.942,17025320
BMW,05/02/16,81.32,82.73,80.99,81.12,1531004
BNPA,05/02/16,46.8,46.885,45.545,45.965,2239575
CARR,05/02/16,24.66,24.9,24.59,24.9,2212969
CFP,05/02/16,44.14,44.28,43.68,43.93,2819875
CRH,05/02/16,25.92,25.92,25.37,25.37,1041119
DANO,05/02/16,61.66,61.93,61.32,61.64,778966
DBK,05/02/16,16.57,16.59,15.84,16.03,7815685
DCX,05/02/16,61.15,61.56,60.71,61.09,2395045
DG,05/02/16,65,65.36,64.79,64.94,1070542
DUT,05/02/16,15.38,15.51,15.34,15.41,4216031
EAUX,05/02/16,16.885,17.11,16.81,17.075,3505500
EI,05/02/16,113.5,114.7,113.5,114.2,298310
ENEL,05/02/16,3.994,4,3.922,3.956,20018048
ENGI,05/02/16,14.5,14.545,14.31,14.315,4670391
ENI,05/02/16,14.23,14.29,13.84,13.95,13672516
EOA,05/02/16,9.055,9.07,8.872,8.964,6450954
FRE,05/02/16,63.12,64.61,62.91,64.59,766963
FTEO,05/02/16,14.58,14.855,14.46,14.795,4710295
G,05/02/16,13.42,13.44,13.12,13.31,4741059
IBE,05/02/16,6.248,6.269,6.203,6.259,7171308
ING,05/02/16,10.79,10.79,10.605,10.735,8437881
ISP,05/02/16,2.412,2.456,2.338,2.372,129461624
ITX,05/02/16,28.235,28.755,28.19,28.49,1633806
LVMH,05/02/16,146.3,148.35,146.1,147.25,497789
MIDI,05/02/16,22.32,22.39,22.05,22.32,3515018
MTP,05/02/16,4.95,4.969,4.72,4.859,15696244
MUV2,05/02/16,162.7,165.1,162.45,164.1,565014
NOK1V,05/02/16,5.168,5.207,5.105,5.172,426739
OREA,05/02/16,158.15,159.7,158.1,158.6,386688
PHI,05/02/16,23.99,24.08,23.82,23.91,1831656
SAF,05/02/16,60.41,60.83,60.05,60.29,545744
SAN,05/02/16,4.412,4.449,4.338,4.372,27668980
SANO,05/02/16,72.87,73.11,71.9,72.03,1831808
SAP,05/02/16,68.64,69.46,68.39,68.92,1692001
SG,05/02/16,34.35,34.5,33.62,34.12,2435247
SIE,05/02/16,91.42,91.78,91.03,91.32,1420672
STGO,05/02/16,40.27,40.45,39.89,40.18,815536
SU,05/02/16,57.44,57.72,56.53,56.71,631963
TEF,05/02/16,9.668,9.693,9.483,9.508,8926034
UC,05/02/16,3.392,3.406,3.136,3.25,115407384
UL,05/02/16,235.35,238.05,234,237.85,82587
UN,05/02/16,38.33,38.76,38.33,38.72,2229277
VOW,05/02/16,139.2,139.8,136.55,137.3,80363
