ABIN,20151218,114.50,116.50,114.15,114.75,2956472
AI.PA,20151218,105.00,106.05,104.25,104.75,1872650
ALV.DE,20151218,162.00,164.25,161.30,161.95,4334841
ASML,20151218,80.77,81.38,79.56,80.77,1754592
BAS.DE,20151218,69.91,71.06,69.68,70.22,7346584
BAY.DE,20151218,117.60,118.45,114.85,115.85,7130234
BBVA.MC,20151218,7.06,7.13,6.95,7.04,45711730
BMW,20151218,97.60,98.52,96.03,96.71,2791328
BN.PA,20151218,62.60,62.94,61.72,61.93,3031804
BNP.PA,20151218,52.72,53.69,52.55,53.19,7212662
CA.PA,20151218,26.97,27.26,26.65,26.65,4490161
CRH,20151218,25.98,26.42,25.98,26.24,1103270
CS.PA,20151218,24.71,25.18,24.65,24.98,12082098
DBK.DE,20151218,21.70,22.00,21.50,21.75,22283756
DCX.DE,20151218,77.80,78.39,76.17,76.79,8266492
DG,20151218,58.42,58.60,57.98,58.40,5627928
DTE.DE,20151218,16.50,16.70,16.45,16.49,24702538
EI,20151218,115.40,115.80,113.90,115.05,963469
ENEL.MI,20151218,3.95,3.98,3.91,3.92,51332352
ENGI,20151218,16.12,16.38,15.97,15.99,12229276
ENI.MI,20151218,13.62,13.77,13.47,13.50,36975736
EOA.DE,20151218,8.54,8.66,8.38,8.40,21538920
FP.PA,20151218,41.37,42.35,41.35,42.01,14560693
FRE,20151218,65.07,65.85,64.48,64.86,3356881
FTE.PA,20151218,15.45,15.58,15.34,15.39,15762668
G.MI,20151218,17.00,17.15,16.82,16.88,8991731
GLE.PA,20151218,42.77,43.50,42.61,42.92,7218336
IBE.MC,20151218,6.52,6.60,6.46,6.48,39546890
INGA.AS,20151218,12.35,12.44,12.23,12.38,27534476
ISP,20151218,3.07,3.13,3.07,3.09,115265552
ITX,20151218,32.85,33.00,32.01,32.22,7427406
MC.PA,20151218,147.65,147.65,144.15,145.00,1925953
MTP,20151218,3.41,3.59,3.40,3.59,26478408
MUV2.DE,20151218,184.35,187.65,184.05,186.25,2418392
NOA3.DE,20151218,6.42,6.46,6.30,6.34,960186
OR.PA,20151218,159.35,160.45,156.75,157.75,1258622
PHIA.AS,20151218,23.88,24.01,23.42,23.55,6905739
SAF,20151218,64.38,64.38,63.23,63.49,1871782
SAN.MC,20151218,4.74,4.79,4.66,4.70,131383000
SAN.PA,20151218,78.81,79.78,78.18,78.75,6373436
SAP.DE,20151218,72.27,73.29,71.77,72.28,11158130
SGO.PA,20151218,39.29,39.83,39.06,39.39,4005295
SIE.DE,20151218,89.30,90.20,88.47,89.03,5936388
SU,20151218,52.45,52.89,51.76,52.13,3360550
TEF.MC,20151218,10.58,10.71,10.32,10.38,43255900
UC.MI,20151218,5.14,5.21,5.11,5.11,54068316
UL,20151218,232.30,236.90,230.60,233.65,380692
UNA.AS,20151218,39.78,40.08,39.19,39.57,9444012
VIV.PA,20151218,19.30,19.52,19.15,19.15,9233148
VOW,20151218,139.50,140.80,137.75,140.20,232874
