ABIN,03/22/17,103.6,103.9,102.4,102.8,1235721
AIRL,03/22/17,105.35,106.15,105,106,685502
ALV,03/22/17,169,169.95,168.5,168.9,1394193
ASML,03/22/17,117.45,119.2,117.3,119.1,1169275
BAS,03/22/17,87.84,88.7,87.44,88.7,2212207
BAYG,03/22/17,104.8,105.9,104.5,105.05,1851040
BBVA,03/22/17,7.063,7.228,6.97,7.15,30604770
BMW,03/22/17,81.96,82.79,81.1,82.74,1645875
BNPA,03/22/17,59.41,60.86,58.96,60.29,3657229
CARR,03/22/17,21.61,21.65,21.3,21.59,3271601
CFP,03/22/17,46.21,46.45,45.87,46.24,5190058
CRH,03/22/17,32.305,32.465,31.95,32.197,1120499
DANO,03/22/17,63.82,64.16,63.55,63.97,1639796
DBK,03/22/17,15.8,15.92,15.67,15.73,18641823
DCX,03/22/17,70.1,70.49,69.48,69.9,5906975
DG,03/22/17,72.07,72.51,71.63,72.19,1261908
DUT,03/22/17,15.89,16.04,15.85,15.955,7086220
EAUX,03/22/17,17,17,16.88,16.93,2233225
EI,03/22/17,112,112.15,110.55,111.75,539198
ENEL,03/22/17,4.2,4.26,4.2,4.25,42009762
ENGI,03/22/17,12.48,12.58,12.44,12.47,5520173
ENI,03/22/17,14.83,14.94,14.76,14.89,16906829
EOA,03/22/17,7.107,7.142,7.046,7.102,25728721
FRE,03/22/17,72.37,73.31,72.02,72.93,977594
FTEO,03/22/17,14.68,14.84,14.615,14.825,5296330
G,03/22/17,14.54,14.54,14.28,14.33,8578981
IBE,03/22/17,6.435,6.534,6.432,6.513,17787070
ING,03/22/17,14.02,14.06,13.52,13.82,40897497
ISP,03/22/17,2.476,2.536,2.456,2.506,161566080
ITX,03/22/17,31.805,31.995,31.67,31.81,2813627
LVMH,03/22/17,197.5,199.8,195.45,199.6,788325
MIDI,03/22/17,23.735,23.735,23.33,23.485,9060582
MTP,03/22/17,8.02,8.21,7.909,8.143,26179242
MUV2,03/22/17,176.55,177.85,176.25,177,605866
NOK1V,03/22/17,4.928,5.02,4.903,4.989,1635
OREA,03/22/17,177,179.6,176.65,178.3,663903
PHI,03/22/17,29.05,29.33,28.92,29.31,2097332
SAF,03/22/17,68.1,69.19,67.54,69.19,1238675
SAN,03/22/17,5.602,5.728,5.532,5.681,52747330
SANO,03/22/17,82.35,83.08,82.18,82.77,2053061
SAP,03/22/17,89.5,90.63,89.32,90.5,1889334
SG,03/22/17,46.835,47.495,46.08,46.765,4661800
SIE,03/22/17,122.7,122.75,121.25,122,2289393
STGO,03/22/17,46.15,46.325,45.505,46.205,1412888
SU,03/22/17,67.09,67.09,66.07,66.4,1198163
TEF,03/22/17,10.33,10.465,10.295,10.435,12609570
UC,03/22/17,14.09,14.48,13.83,14.48,29159047
UL,03/22/17,219.4,220.75,218.65,220,331932
UN,03/22/17,46.4,46.8,46.3,46.525,4278985
VOW,03/22/17,137.2,139.9,136.7,139.65,79076
