ABIN,08/18/17,99.49,99.77,98.52,99.08,1216706
AIRL,08/18/17,103.65,103.65,102.55,103.05,1065809
ALV,08/18/17,181.05,183.1,180.65,182.7,1112039
ASML,08/18/17,128.9,129.75,128.15,129.1,1330085
BAS,08/18/17,80.71,81.45,80.47,81.4,1974219
BAYG,08/18/17,107.5,108.25,106.6,107.9,1809778
BBVA,08/18/17,7.503,7.513,7.39,7.503,14839070
BMW,08/18/17,79.14,79.54,78.76,79.54,1548698
BNPA,08/18/17,65.12,66.16,64.95,65.99,3331532
CARR,08/18/17,20.485,20.485,20.255,20.385,1683101
CFP,08/18/17,42.56,42.74,42.38,42.65,5154751
CRH,08/18/17,29.5,29.77,29.12,29.285,1208222
DANO,08/18/17,66.02,66.19,65.5,66.19,1713210
DBK,08/18/17,13.88,14.14,13.76,14.1,16280517
DCX,08/18/17,60.1,60.38,59.97,60.31,3931874
DG,08/18/17,76.8,76.8,75.85,76.57,975745
DUT,08/18/17,15.5,15.62,15.47,15.51,8515393
EAUX,08/18/17,18.92,18.98,18.775,18.945,3021643
EI,08/18/17,105.25,105.25,104.15,104.6,600476
ENEL,08/18/17,5,5.065,4.996,5.065,22308557
ENGI,08/18/17,14.05,14.24,14.05,14.15,6331201
ENI,08/18/17,13.15,13.25,13.13,13.25,11210039
EOA,08/18/17,9.53,9.624,9.499,9.621,11557298
FRE,08/18/17,69.32,69.42,68.3,68.7,1365056
FTEO,08/18/17,14.175,14.25,14.115,14.225,5245160
G,08/18/17,15.29,15.51,15.27,15.51,4329120
IBE,08/18/17,7.01,7.01,6.943,7.01,12728720
ING,08/18/17,15.09,15.265,14.955,15.265,16686144
ISP,08/18/17,2.88,2.922,2.876,2.916,75646361
ITX,08/18/17,33.445,33.57,33.235,33.445,1641814
LVMH,08/18/17,218.1,218.2,216.2,217.7,566435
MIDI,08/18/17,24.52,24.8,24.39,24.78,4920295
MTP,08/18/17,21.8,22.2,21.75,22.2,7621146
MUV2,08/18/17,175.9,179.25,175.45,178.7,857182
NOK1V,08/18/17,5.255,5.267,5.246,5.267,600
OREA,08/18/17,175,175.55,173.4,175.4,661885
PHI,08/18/17,31.85,31.85,31.51,31.71,2637529
SAF,08/18/17,83.6,83.63,82.42,82.99,867369
SAN,08/18/17,5.49,5.497,5.38,5.49,40591010
SANO,08/18/17,82.01,82.56,81.44,82.26,2335356
SAP,08/18/17,89.13,89.45,88.8,89.24,2472711
SG,08/18/17,47.12,48.05,47,48.02,3896054
SIE,08/18/17,110.65,111.8,110.3,111.3,2357250
STGO,08/18/17,46.21,46.37,45.91,46.31,1206934
SU,08/18/17,67.27,67.63,66.81,67.62,1163022
TEF,08/18/17,9.177,9.206,9.104,9.177,10919820
UC,08/18/17,17.44,17.94,17.37,17.94,14194116
UL,08/18/17,216.3,216.55,213.3,213.8,288107
UN,08/18/17,49.8,49.96,49.62,49.87,4100094
VOW,08/18/17,130.25,130.8,129.6,130.05,57045
