ABIN,07/05/16,116.3,117.1,115.5,115.85,1346303
AIRL,07/05/16,93.96,94.24,92.27,93.5,1172217
ALV,07/05/16,124.9,125.35,121.55,122,2654383
ASML,07/05/16,86.69,87.1,85.96,86.27,944117
BAS,07/05/16,68.4,68.66,67.2,67.62,3013127
BAYG,07/05/16,89.7,90.55,89.38,90.1,1857284
BBVA,07/05/16,5.05,5.106,4.963,4.98,28665420
BMW,07/05/16,66.33,66.44,64.99,65.21,2097336
BNPA,07/05/16,38.7,39.59,38.62,39.12,6765075
CARR,07/05/16,22.4,22.46,21.89,22.02,3374073
CFP,07/05/16,42.905,43.115,42.145,42.685,5242669
CRH,07/05/16,25.7,25.705,24.875,24.945,1004358
DANO,07/05/16,63.34,63.91,63.09,63.83,1501349
DBK,07/05/16,12.2,12.47,12.12,12.22,13825101
DCX,07/05/16,53.95,53.97,52.16,52.27,5866923
DG,07/05/16,63.07,63.3,62.4,62.67,1464382
DUT,07/05/16,14.99,15.09,14.83,14.87,8945258
EAUX,07/05/16,16.76,16.92,16.73,16.84,5823459
EI,07/05/16,118.45,119.45,118.1,118.75,311111
ENEL,07/05/16,3.968,4.006,3.918,3.956,39872434
ENGI,07/05/16,14.43,14.49,14.2,14.27,5624443
ENI,07/05/16,14.39,14.58,14.25,14.41,15971018
EOA,07/05/16,9.24,9.3,8.96,9.1,10161385
FRE,07/05/16,65.86,66.19,65.42,65.56,1108962
FTEO,07/05/16,14.285,14.375,14.11,14.135,7181174
G,07/05/16,10.27,10.36,10.11,10.17,11362996
IBE,07/05/16,5.892,5.924,5.71,5.728,38203570
ING,07/05/16,8.881,9.033,8.713,8.779,24769870
ISP,07/05/16,1.604,1.659,1.587,1.593,196036667
ITX,07/05/16,29.88,30.105,29.61,29.81,2363500
LVMH,07/05/16,136.2,136.9,134.05,134.55,891376
MIDI,07/05/16,17.335,17.345,16.84,16.965,10848458
MTP,07/05/16,4.457,4.472,4.26,4.279,19667556
MUV2,07/05/16,149.8,150.05,146.45,146.45,767776
NOK1V,07/05/16,4.818,4.856,4.627,4.639,1336972
OREA,07/05/16,172.1,173.5,171.25,173.35,645195
PHI,07/05/16,22.23,22.3,21.73,21.78,3197150
SAF,07/05/16,59.85,60.02,58.4,58.64,1029580
SAN,07/05/16,3.45,3.494,3.366,3.383,63853870
SANO,07/05/16,74.5,75.05,74.09,74.59,2419001
SAP,07/05/16,66.59,67.35,66.52,67.01,2612652
SG,07/05/16,27.38,27.77,26.58,26.79,6369450
SIE,07/05/16,90.97,91.24,89.46,89.83,1980619
STGO,07/05/16,33.915,33.945,33.18,33.275,2483872
SU,07/05/16,52.62,52.78,51.4,51.68,1417308
TEF,07/05/16,8.59,8.63,8.326,8.35,18883580
UC,07/05/16,1.819,1.922,1.76,1.818,183609512
UL,07/05/16,242.25,243.8,240.85,240.85,306454
UN,07/05/16,41.65,42.22,41.56,42.14,4617303
VOW,07/05/16,121.5,121.65,118.6,119.05,115464
