ABIN,03/21/16,106.95,107.6,106.6,107.55,1276004
AIRL,03/21/16,97.56,99.12,97.25,98.37,665134
ALV,03/21/16,144.7,147.25,143.55,145.1,1171061
ASML,03/21/16,86.6,87.92,86.32,86.63,855794
BAS,03/21/16,65.99,67.7,65.76,66.94,3056696
BAYG,03/21/16,101.7,104.6,100.5,102.5,3656785
BBVA,03/21/16,6.317,6.455,6.279,6.3,17610970
BMW,03/21/16,80.9,82.56,80.35,81.2,1357408
BNPA,03/21/16,45.31,46.225,44.94,45.195,2762351
CARR,03/21/16,23.8,24.06,23.595,23.835,2290665
CFP,03/21/16,42,42.21,41.31,41.33,5152032
CRH,03/21/16,24.98,24.99,24.57,24.67,478298
DANO,03/21/16,62.43,63,62.17,62.75,1064260
DBK,03/21/16,16.945,17.47,16.745,16.915,7736412
DCX,03/21/16,67.09,68.39,66.36,66.68,3594096
DG,03/21/16,64.97,65.43,64.48,64.94,1325295
DUT,03/21/16,15.66,15.91,15.56,15.74,9100998
EAUX,03/21/16,18.79,18.97,18.72,18.76,2775107
EI,03/21/16,108.3,109.7,107.7,108,394182
ENEL,03/21/16,3.9,3.94,3.88,3.92,19669832
ENGI,03/21/16,13.89,13.98,13.65,13.74,5164689
ENI,03/21/16,13.68,13.82,13.62,13.73,16774729
EOA,03/21/16,8.514,8.514,8.225,8.311,11396153
FRE,03/21/16,61.3,62.8,61.12,61.69,813565
FTEO,03/21/16,15.45,15.64,15.33,15.51,6403181
G,03/21/16,13.62,13.81,13.44,13.49,7813827
IBE,03/21/16,6.018,6.07,5.996,6.036,10834340
ING,03/21/16,11.22,11.51,11.14,11.31,14202716
ISP,03/21/16,2.488,2.566,2.466,2.518,104695552
ITX,03/21/16,29.755,30.06,29.63,29.875,2476424
LVMH,03/21/16,151.35,153,150.15,150.55,518768
MIDI,03/21/16,21.31,21.985,21.24,21.705,5815415
MTP,03/21/16,3.85,3.996,3.82,3.899,27465490
MUV2,03/21/16,180.55,183.3,178.95,180.6,580576
NOK1V,03/21/16,5.404,5.501,5.377,5.388,719912
OREA,03/21/16,158.05,158.25,155.75,156.4,615758
PHI,03/21/16,24.63,24.75,24.47,24.65,3096996
SAF,03/21/16,60.48,61.27,60.2,60.79,1501051
SAN,03/21/16,4.234,4.34,4.201,4.235,39249020
SANO,03/21/16,70.6,71.87,70.35,70.83,2736757
SAP,03/21/16,70.3,71.41,70.11,70.7,1860027
SG,03/21/16,35.51,36.15,35.24,35.375,3524682
SIE,03/21/16,91.92,93.12,91.29,91.99,2049541
STGO,03/21/16,37.68,38.2,37.52,37.69,989075
SU,03/21/16,55.75,56.45,55.16,55.52,1183702
TEF,03/21/16,9.947,10.085,9.9,10,9188377
UC,03/21/16,3.656,3.844,3.632,3.734,59042384
UL,03/21/16,249.2,251.65,248.3,249.5,260665
UN,03/21/16,39.3,39.585,39.05,39.455,3177714
VOW,03/21/16,129.65,132.8,128.7,129.5,77172
