ABIN,04/03/17,102.85,103.85,102.65,103.35,1097420
AIRL,04/03/17,107.3,107.85,106.7,106.95,748174
ALV,04/03/17,174.45,174.6,172,172,1563400
ASML,04/03/17,124.4,124.9,123.6,123.65,837667
BAS,04/03/17,93.25,93.78,93.05,93.05,1883310
BAYG,04/03/17,108.6,108.95,107.8,107.8,1411161
BMW,04/03/17,85.98,86.08,84.52,84.87,1636969
BNPA,04/03/17,62.48,62.5,60.6,61.22,3344854
CARR,04/03/17,22.2,22.365,22.055,22.055,2385591
CFP,04/03/17,47.45,47.655,46.965,46.965,4938414
CRH,04/03/17,32.86,33.475,32.47,32.515,840050
DANO,04/03/17,63.91,64.02,63.44,63.5,1642270
DBK,04/03/17,15.94,16.02,15.6,15.7,20079171
DCX,04/03/17,69.55,69.68,68.27,68.45,3856661
DG,04/03/17,74.4,74.72,73.92,74.46,1265564
DUT,04/03/17,16.52,16.59,16.4,16.4,7217907
EAUX,04/03/17,18.13,18.25,17.85,17.94,3880493
EI,04/03/17,113.95,114,112.7,112.8,487953
ENEL,04/03/17,4.42,4.434,4.394,4.412,46260178
ENGI,04/03/17,13.3,13.32,13.15,13.17,5250452
ENI,04/03/17,15.37,15.45,15.12,15.12,12546719
EOA,04/03/17,7.489,7.5,7.399,7.399,12432014
FRE,04/03/17,75.62,75.72,74.84,74.84,924047
FTEO,04/03/17,14.65,14.65,14.52,14.55,5437236
G,04/03/17,14.9,14.97,14.77,14.77,7727246
ING,04/03/17,14.185,14.19,13.91,13.985,16528809
ISP,04/03/17,2.546,2.546,2.494,2.506,122681562
LVMH,04/03/17,205.95,207.3,204.05,204.05,634209
MIDI,04/03/17,24.225,24.365,23.885,23.925,7197975
MTP,04/03/17,7.932,7.972,7.745,7.773,16366692
MUV2,04/03/17,184.4,184.5,182.75,182.75,472853
NOK1V,04/03/17,5.04,5.04,4.99,5.01,3123
OREA,04/03/17,180,180.7,179.2,179.5,410484
PHI,04/03/17,30.23,30.36,29.95,30.01,2651378
SAF,04/03/17,69.95,71.46,69.81,70.69,1217023
SANO,04/03/17,84.8,85.11,84.1,84.48,1806452
SAP,04/03/17,92.49,92.98,91.9,91.91,1934464
SG,04/03/17,47.58,47.63,46.05,46.315,3297301
SIE,04/03/17,128.8,129.3,127.6,127.6,1498712
STGO,04/03/17,48.29,48.4,47.68,47.68,1641964
SU,04/03/17,69.15,69.57,68.1,68.32,1113349
UC,04/03/17,14.47,14.48,14.05,14.06,15130243
UL,04/03/17,219.5,219.7,217,217.85,324238
UN,04/03/17,46.56,46.79,46.42,46.46,4122164
VOW,04/03/17,140.55,141.4,138.6,139.45,65807
