ABIN,12/23/16,98.59,99.44,98.58,99.08,1003702
AIRL,12/23/16,104.95,105.5,104.6,105.2,565974
ALV,12/23/16,157,157.7,156.5,156.95,621865
ASML,12/23/16,105.1,106.15,105.1,105.85,398061
BAS,12/23/16,87.8,87.87,87.03,87.45,997702
BAYG,12/23/16,99,99.05,98.04,98.5,1174369
BBVA,12/23/16,6.486,6.53,6.43,6.46,9822446
BMW,12/23/16,89.72,90.33,89.69,89.96,665904
BNPA,12/23/16,61.7,62,60.89,61.17,1820720
CARR,12/23/16,22.78,22.82,22.56,22.6,1104200
CFP,12/23/16,48.05,48.47,48.04,48.36,3456354
CRH,12/23/16,31.95,32.7,31.82,32.07,272584
DANO,12/23/16,58.92,59.28,58.83,58.87,1059893
DBK,12/23/16,18.49,18.64,17.81,17.81,15017642
DCX,12/23/16,70.9,71.2,70.74,71.03,1871796
DG,12/23/16,64.21,64.64,64.21,64.48,714276
DUT,12/23/16,16.09,16.15,16.06,16.12,4057624
EAUX,12/23/16,17.94,18.03,17.73,17.73,2012634
EI,12/23/16,104.95,105.7,104.75,105.45,276299
ENEL,12/23/16,4.07,4.12,4.07,4.12,22066979
ENGI,12/23/16,12.1,12.15,11.985,12.045,4662573
ENI,12/23/16,15.16,15.34,15.16,15.34,8883447
EOA,12/23/16,6.63,6.69,6.62,6.65,6338315
FRE,12/23/16,73.41,73.7,73.16,73.54,512960
FTEO,12/23/16,14.21,14.35,14.16,14.29,3104952
G,12/23/16,14.17,14.37,14.16,14.37,4941217
IBE,12/23/16,6.088,6.14,6.083,6.138,9181803
ING,12/23/16,13.7,13.77,13.57,13.625,7570602
ISP,12/23/16,2.46,2.49,2.44,2.46,87830763
ITX,12/23/16,32.125,32.21,31.975,32.19,1024413
LVMH,12/23/16,179.7,180,178.8,179.3,310079
MIDI,12/23/16,24.18,24.31,23.98,24.05,2740770
MTP,12/23/16,7.129,7.129,7.019,7.086,9815702
MUV2,12/23/16,178.45,179.3,177.85,178.5,259431
NOK1V,12/23/16,4.561,4.608,4.561,4.603,2728
OREA,12/23/16,171.7,173.1,171.3,172.55,348012
PHI,12/23/16,28.97,29.03,28.83,28.96,1656040
SAF,12/23/16,68.05,68.33,67.76,67.98,357338
SAN,12/23/16,4.987,5,4.946,4.973,22452730
SANO,12/23/16,75.91,76.11,75.4,75.86,1658643
SAP,12/23/16,82.18,82.34,81.48,82.01,1005957
SG,12/23/16,47.14,47.31,46.64,46.81,1733250
SIE,12/23/16,115.3,115.5,114.55,115.25,874015
STGO,12/23/16,43.63,43.715,43.415,43.695,580440
SU,12/23/16,65.39,65.6,65.08,65.15,536412
TEF,12/23/16,8.728,8.878,8.728,8.847,11259690
UC,12/23/16,2.898,2.928,2.814,2.836,52194070
UL,12/23/16,221.25,222.9,220.75,221.55,143313
UN,12/23/16,39.195,39.32,39.1,39.135,1803321
VOW,12/23/16,142.4,144.2,141.55,141.85,53063
