ABIN,10/26/16,113.75,114.45,111,111.45,1982527
AIRL,10/26/16,93.64,93.9,91.88,92.01,1072253
ALV,10/26/16,142.5,143.15,140.7,142.6,1389757
ASML,10/26/16,95.57,95.91,95,95.78,766849
BAS,10/26/16,80.04,80.21,79.07,79.58,1747959
BAYG,10/26/16,91.9,91.9,88.71,90.17,2646994
BBVA,10/26/16,6.32,6.43,6.318,6.43,28575420
BMW,10/26/16,79.4,80.37,79.15,80.07,1235956
BNPA,10/26/16,52.92,53.29,52.42,52.91,3679695
CARR,10/26/16,24.29,24.335,23.995,24.135,1940424
CFP,10/26/16,44.2,44.2,43.515,44.015,4069367
CRH,10/26/16,29.75,29.985,29.535,29.687,714559
DANO,10/26/16,62.93,63.08,62.26,62.5,1362273
DBK,10/26/16,13.02,13.35,13.015,13.295,10526354
DCX,10/26/16,64.7,65.43,64.17,65.22,3032932
DG,10/26/16,65.46,66.82,65.1,66.65,1662524
DUT,10/26/16,15.13,15.2,14.94,15.07,8747386
EAUX,10/26/16,18.195,18.32,18.095,18.235,2668982
EI,10/26/16,102.15,103.6,101.35,103.5,687916
ENEL,10/26/16,3.91,3.96,3.894,3.946,26414806
ENGI,10/26/16,13.175,13.31,13.13,13.285,2654652
ENI,10/26/16,13.63,13.7,13.5,13.54,14395353
EOA,10/26/16,6.655,6.728,6.653,6.697,6851602
FRE,10/26/16,68.29,68.64,67.91,68.37,986083
FTEO,10/26/16,14.9,14.92,14.56,14.69,5311100
G,10/26/16,12.08,12.2,11.99,12.16,6705835
IBE,10/26/16,6.168,6.246,6.15,6.227,21842160
ING,10/26/16,11.9,11.965,11.815,11.955,14886014
ISP,10/26/16,2.15,2.168,2.136,2.166,70938799
ITX,10/26/16,32.57,32.74,32.455,32.735,1548325
LVMH,10/26/16,167.35,168.95,167.2,168.05,638553
MIDI,10/26/16,20.67,20.78,20.36,20.71,6046383
MTP,10/26/16,6.19,6.225,6.075,6.188,17365958
MUV2,10/26/16,178,179.1,177.1,177.95,530620
NOK1V,10/26/16,4.61,4.73,4.61,4.71,9206
OREA,10/26/16,165.7,166.35,164.4,165.35,482785
PHI,10/26/16,27.43,27.69,27.33,27.68,4261691
SAF,10/26/16,62.09,63.3,62.05,63.3,1080996
SAN,10/26/16,4.495,4.534,4.442,4.458,60844150
SANO,10/26/16,68.29,68.31,67.22,68.11,2277522
SAP,10/26/16,81.28,81.37,79.78,80.82,1792856
SG,10/26/16,35.72,36.01,35.47,35.89,3586845
SIE,10/26/16,106.4,106.55,105.8,106.5,1123702
STGO,10/26/16,39.12,39.19,38.33,38.84,1391831
SU,10/26/16,61.98,62.22,61.3,62.07,1193125
TEF,10/26/16,9.22,9.305,9.111,9.254,13533810
UC,10/26/16,2.29,2.32,2.272,2.316,70030145
UL,10/26/16,242.25,243.8,240.85,240.85,306454
UN,10/26/16,38.905,39.095,38.555,38.805,2915327
VOW,10/26/16,134.5,134.5,131.6,134.45,78772
