ABIN,05/03/17,102.35,104.65,102.35,103.7,1820522
AIRL,05/03/17,112.15,112.95,111.25,112.95,948548
ALV,05/03/17,176.8,177.8,176.35,176.35,2725755
ASML,05/03/17,123.1,123.4,122.25,123,1010177
BAS,05/03/17,89.54,89.68,88.97,89.53,2110103
BAYG,05/03/17,110.85,112.65,110.7,112.65,2396573
BBVA,05/03/17,7.46,7.519,7.426,7.505,18339410
BMW,05/03/17,87.53,87.53,86.62,86.9,1663461
BNPA,05/03/17,66.1,66.36,65.43,66.15,4251092
CARR,05/03/17,21.67,21.69,21.39,21.56,2146135
CFP,05/03/17,46.5,46.85,46.5,46.765,4634438
CRH,05/03/17,34.06,34.22,33.79,34.15,1202436
DANO,05/03/17,64.45,64.45,63.87,64.19,1487128
DBK,05/03/17,16.68,16.87,16.57,16.8,9924916
DCX,05/03/17,67.56,67.81,67.05,67.81,3212749
DG,05/03/17,78,78.03,77.01,77.07,1506238
DUT,05/03/17,16.29,16.465,16.265,16.405,7595394
EAUX,05/03/17,18,18,17.9,17.92,3461742
EI,05/03/17,118.6,119.5,118.3,118.7,574789
ENEL,05/03/17,4.422,4.434,4.4,4.434,21121240
ENGI,05/03/17,13.195,13.33,13.105,13.325,4979621
ENI,05/03/17,14.26,14.29,14.14,14.24,13270565
EOA,05/03/17,7.246,7.253,7.127,7.155,11568346
FRE,05/03/17,78,78.69,77.2,77.49,1865928
FTEO,05/03/17,14.32,14.435,14.25,14.385,5209250
G,05/03/17,14.53,14.73,14.45,14.72,6479094
IBE,05/03/17,6.656,6.727,6.636,6.725,9728879
ING,05/03/17,15.13,15.27,15.11,15.26,12345363
ISP,05/03/17,2.684,2.698,2.676,2.692,90750103
ITX,05/03/17,35.28,35.8,35.265,35.71,2575387
LVMH,05/03/17,228.5,230.85,228.1,230.85,593263
MIDI,05/03/17,24.95,25.225,24.75,25.165,7962347
MTP,05/03/17,7.2,7.2,6.992,7.001,23409288
MUV2,05/03/17,177.55,178.2,177,178.2,406790
NOK1V,05/03/17,5.36,5.401,5.3,5.401,7238
OREA,05/03/17,184.8,184.8,183.8,184.55,335586
PHI,05/03/17,31.885,32.135,31.795,32.135,2483558
SAF,05/03/17,77.31,77.55,76.55,76.96,868267
SAN,05/03/17,6.043,6.073,6.018,6.073,28922120
SANO,05/03/17,87.58,87.74,87.11,87.55,1959590
SAP,05/03/17,92.69,92.7,91.63,92.48,1705983
SG,05/03/17,50.55,51.47,50.39,51.4,4261654
SIE,05/03/17,132,132.7,131.1,132.45,1555741
STGO,05/03/17,50.53,50.53,49.7,50.22,1954609
SU,05/03/17,72.11,72.15,71.62,72.05,1177490
TEF,05/03/17,10.29,10.325,10.265,10.315,8570891
UC,05/03/17,15.1,15.47,15.1,15.42,16199816
UL,05/03/17,227.95,228.4,226.6,227.45,178400
UN,05/03/17,48.46,48.64,48.22,48.46,2908495
VOW,05/03/17,147.75,147.95,145.35,146.15,63454
