ABIN,06/23/16,114.5,116.55,113.3,114.1,1594143
AIRL,06/23/16,95,96.65,94.68,96.19,1202926
ALV,06/23/16,139.5,141.95,138.25,141.5,1805676
ASML,06/23/16,87.77,89.39,87.3,88.43,1175627
BAS,06/23/16,70.64,72.59,70.54,71.87,3291478
BAYG,06/23/16,92.3,94.97,92.01,93.17,2702811
BBVA,06/23/16,5.779,5.798,5.573,5.779,31438290
BMW,06/23/16,72.53,74.39,72.26,74.25,2227283
BNPA,06/23/16,46.56,48.12,46.44,47.7,5550567
CARR,06/23/16,23.22,23.74,23.08,23.49,3827325
CFP,06/23/16,43.28,44.12,43.1,43.69,6442135
CRH,06/23/16,26.67,27.38,26.67,27.26,856086
DANO,06/23/16,62.94,64.39,62.81,63.88,1685620
DBK,06/23/16,15.18,15.75,15.02,15.565,16827096
DCX,06/23/16,59.29,60.55,59.11,59.99,4228525
DG,06/23/16,64.8,65.37,64,64.65,2932191
DUT,06/23/16,14.605,14.995,14.57,14.825,13061953
EAUX,06/23/16,16.45,16.735,16.45,16.705,6725476
EI,06/23/16,117.9,120.1,116.95,118.3,482584
ENEL,06/23/16,3.916,4.002,3.898,4.002,46775792
ENGI,06/23/16,14.625,14.87,14.495,14.685,8018403
ENI,06/23/16,14.22,14.58,14.14,14.58,18400036
EOA,06/23/16,9.2,9.488,9.185,9.307,13956972
FRE,06/23/16,65.84,66.95,64.98,65.82,1172435
FTEO,06/23/16,14.36,14.87,14.36,14.775,6377026
G,06/23/16,12.69,13.12,12.5,13.12,9854901
IBE,06/23/16,6,6.082,5.944,6,15460670
ING,06/23/16,10.625,11.05,10.6,10.975,20998738
ISP,06/23/16,2.154,2.258,2.132,2.258,164518864
ITX,06/23/16,31.01,31.17,30.65,31.01,4036793
LVMH,06/23/16,144.05,146.95,143.45,144.6,853165
MIDI,06/23/16,21.14,21.51,20.88,21.51,7258097
MTP,06/23/16,4.555,4.823,4.551,4.809,27864258
MUV2,06/23/16,159.25,160.85,157.9,160.8,821307
NOK1V,06/23/16,4.97,5.07,4.95,5.05,908919
OREA,06/23/16,168.85,172.7,168.2,170.65,640192
PHI,06/23/16,23.355,23.775,23.21,23.685,3646646
SAF,06/23/16,61.52,63,61.29,62.19,1138236
SAN,06/23/16,4.224,4.228,4.02,4.224,66054000
SANO,06/23/16,71.74,73.19,71.11,72,2736872
SAP,06/23/16,70.49,72.02,70.14,71.11,2436447
SG,06/23/16,34.63,36.33,34.63,36.26,6972546
SIE,06/23/16,96.42,98.4,96.28,97.76,2638338
STGO,06/23/16,39.44,40.09,39.15,39.99,1802406
SU,06/23/16,57.6,58.94,57.43,58.39,1232834
TEF,06/23/16,9.218,9.242,8.9,9.218,14779760
UC,06/23/16,2.538,2.73,2.514,2.724,139852480
UL,06/23/16,242.25,243.8,240.85,240.85,306454
UN,06/23/16,40.71,41.51,40.18,40.79,4940504
VOW,06/23/16,131.75,134.95,130.65,134.95,94885
