ABIN,20151126,121.85,124.05,121.80,123.25,1231879
AI.PA,20151126,116.15,117.00,115.30,116.70,700668
ALV.DE,20151126,167.10,168.90,166.45,167.60,1435379
ASML,20151126,86.09,87.86,85.75,87.28,892864
BAS.DE,20151126,77.95,79.20,77.92,78.62,1797405
BAY.DE,20151126,124.75,127.00,124.55,126.85,1196318
BBVA.MC,20151126,7.76,7.91,7.70,7.87,12753260
BMW,20151126,99.50,99.50,100.85,100.85,1257150
BN.PA,20151126,65.14,65.88,64.98,65.23,911816
BNP.PA,20151126,55.08,56.27,54.97,55.89,2280441
CA.PA,20151126,28.74,29.49,28.69,29.45,2549291
CRH,20151126,27.60,28.00,27.56,27.92,762608
CS.PA,20151126,25.38,25.84,25.22,25.59,5191307
DBK.DE,20151126,24.00,24.40,23.87,24.23,4143052
DCX.DE,20151126,79.75,82.46,79.65,82.00,4933526
DG,20151126,61.05,62.00,60.86,61.91,941079
DTE.DE,20151126,17.32,17.48,17.27,17.46,8146692
EI,20151126,122.40,124.50,122.25,123.55,290345
ENEL.MI,20151126,4.12,4.16,4.11,4.16,30129640
ENI.MI,20151126,15.30,15.43,15.26,15.43,10041373
EOA.DE,20151126,9.02,9.26,8.99,9.23,10339521
FP.PA,20151126,46.00,47.25,45.90,47.03,5331188
FRE,20151126,69.15,70.00,68.89,69.75,782108
FTE.PA,20151126,16.36,16.66,16.35,16.66,3486580
G.MI,20151126,17.74,17.90,17.70,17.87,3794702
GLE.PA,20151126,43.50,44.97,43.42,44.53,2859628
GSZ,20151126,17.32,17.87,17.12,17.56,11667491
IBE.MC,20151126,6.55,6.62,6.54,6.62,11459820
INGA.AS,20151126,12.89,13.08,12.85,13.02,11992910
ISP,20151126,3.18,3.21,3.17,3.20,46318464
ITX,20151126,33.09,33.42,32.89,33.28,2124224
MC.PA,20151126,158.05,160.20,157.95,159.10,539785
MTP,20151126,4.54,4.74,4.50,4.73,19068380
MUV2.DE,20151126,189.05,190.15,188.15,188.65,625931
NOA3.DE,20151126,6.89,6.90,6.83,6.84,127790
OR.PA,20151126,168.40,170.90,168.30,169.05,388417
PHIA.AS,20151126,25.43,25.90,25.38,25.85,3253996
SAF,20151126,67.80,68.99,67.80,68.86,707306
SAN.MC,20151126,5.07,5.18,5.03,5.17,31326650
SAN.PA,20151126,83.30,84.39,83.12,84.01,1530566
SAP.DE,20151126,74.40,75.00,74.05,74.74,2458940
SGO.PA,20151126,40.54,41.76,40.53,41.58,1298395
SIE.DE,20151126,95.79,97.29,95.40,97.20,1530472
SU,20151126,58.16,59.03,58.05,58.79,1200759
TEF.MC,20151126,11.56,11.72,11.51,11.67,12484770
UC.MI,20151126,5.53,5.62,5.52,5.59,31560036
UL,20151126,244.50,244.55,242.40,243.55,145155
UNA.AS,20151126,42.26,42.81,42.19,42.48,3077095
VIV.PA,20151126,20.14,20.15,19.83,19.95,5955004
VOW,20151126,134.90,137.85,133.30,134.55,278321
