ABIN,03/21/18,91.73,92.26,89.92,90.27,1611262
AIRL,03/21/18,100.85,101.15,100.15,100.5,694279
ALV,03/21/18,189.98,190,187.38,188.7,907373
ASML,03/21/18,173.5,175.25,173.3,174.3,1149703
BAS,03/21/18,84.68,85.14,83.99,84.78,1970661
BAYG,03/21/18,94.65,95.64,93.8,94.37,2846882
BBVA,03/21/18,6.635,6.661,6.5,6.531,14564990
BMW,03/21/18,85.9,87.07,85.24,86.1,1701219
BNPA,03/21/18,61.51,61.82,60.87,61.23,2937721
CARR,03/21/18,17.005,17.035,16.735,16.85,2456388
CFP,03/21/18,46.3,46.625,46.035,46.555,5923941
CRH,03/21/18,27.9,27.92,27.6,27.82,2389005
DANO,03/21/18,66.8,66.94,65.29,65.74,1338675
DBK,03/21/18,12.75,12.75,11.776,12.008,35211721
DCX,03/21/18,68.7,68.7,68.29,68.63,2097715
DG,03/21/18,80.82,80.98,80.08,80.36,874264
DUT,03/21/18,13.235,13.24,13.05,13.14,11266319
EAUX,03/21/18,21.8,22.07,21.34,21.55,3660027
EI,03/21/18,110.6,111.05,109.95,110.1,422713
ENEL,03/21/18,4.897,4.897,4.831,4.874,19480435
ENGI,03/21/18,13.455,13.565,13.44,13.565,4639481
ENI,03/21/18,14.18,14.28,14.08,14.24,17801934
EOA,03/21/18,9.002,9.136,8.784,8.885,16639656
FRE,03/21/18,63.14,63.28,62.36,62.88,964383
FTEO,03/21/18,13.91,13.925,13.75,13.805,5118897
G,03/21/18,15.79,15.795,15.69,15.74,4059986
IBE,03/21/18,5.922,5.958,5.858,5.9,16613890
ING,03/21/18,14.092,14.126,13.902,14.022,11892783
ISP,03/21/18,3.063,3.0665,3.0055,3.041,77133191
ITX,03/21/18,26.2,26.27,25.79,25.81,3680431
LVMH,03/21/18,251.95,253.65,251.4,252.65,538101
MIDI,03/21/18,22.445,22.465,22.195,22.32,6323312
MTP,03/21/18,26.085,27.22,26.025,27.22,6532607
MUV2,03/21/18,192.95,193.15,191.4,192.45,579464
NOK1V,03/21/18,4.62,4.64,4.62,4.64,800
OREA,03/21/18,181.8,182.2,179.3,180.35,391588
PHI,03/21/18,32.57,32.66,32.36,32.66,2763905
SAF,03/21/18,87.74,87.78,86.24,86.38,620810
SAN,03/21/18,5.38,5.38,5.283,5.321,33532230
SANO,03/21/18,65.75,65.76,64.7,65.03,2333485
SAP,03/21/18,85.78,85.99,84.97,85.85,2191215
SG,03/21/18,45.375,45.565,44.675,45.095,2564538
SIE,03/21/18,106.2,107.26,105.88,106.12,2055757
STGO,03/21/18,45.705,45.705,44.35,45,2275926
SU,03/21/18,72.72,72.72,71.94,72.3,1194180
TEF,03/21/18,8,8,7.884,7.93,11770750
UC,03/21/18,17.278,17.31,16.842,17.04,10559545
UL,03/21/18,192.1,192.25,190,190,375467
UN,03/21/18,43.445,43.77,43.145,43.4,4102957
VOW,03/21/18,161.7,162.6,160.8,161.7,72117
