ABIN,08/20/18,87.42,87.61,86.75,87.04,908534
AIRL,08/20/18,106.45,107.25,106.4,106.65,492257
ALV,08/20/18,184.2,186.12,183.98,185.38,752709
ASML,08/20/18,172.72,174.68,172.34,173.28,782519
BAS,08/20/18,78.5,79.76,78.46,78.86,2520845
BAYG,08/20/18,79.5,81.2,79.21,80.78,4962863
BBVA,08/20/18,5.469,5.514,5.394,5.416,13638140
BMW,08/20/18,81.71,82.45,81.33,81.75,1128134
BNPA,08/20/18,51.16,51.61,50.97,51.18,2261066
CARR,08/20/18,15,15.25,15,15.145,2288809
CFP,08/20/18,52.71,53.21,52.63,52.9,3125213
CRH,08/20/18,28.4,28.95,28.4,28.61,668769
DANO,08/20/18,67.87,68.39,67.69,68.04,786599
DBK,08/20/18,9.823,9.896,9.705,9.767,8754697
DCX,08/20/18,55.15,55.59,54.92,55.29,1958014
DG,08/20/18,82.08,82.66,81.92,82,857921
DUT,08/20/18,13.97,14.035,13.93,13.98,5968110
EAUX,08/20/18,21.47,21.9,21.46,21.87,2951592
EI,08/20/18,123,124.35,122.2,123.65,315725
ENEL,08/20/18,4.446,4.446,4.387,4.41,16614000
ENGI,08/20/18,13.11,13.145,13.055,13.13,2986077
ENI,08/20/18,15.85,16.094,15.816,16.012,6468176
EOA,08/20/18,9.545,9.568,9.452,9.53,7185974
FRE,08/20/18,65.02,65.8,64.86,65.52,759428
FTEO,08/20/18,14.185,14.245,14.135,14.19,2619328
G,08/20/18,14.47,14.555,14.335,14.485,2664551
IBE,08/20/18,6.514,6.526,6.474,6.496,6432662
ING,08/20/18,11.73,11.818,11.668,11.672,9921585
ISP,08/20/18,2.1805,2.204,2.1605,2.169,64763105
ITX,08/20/18,27.67,27.85,27.5,27.73,1173056
LVMH,08/20/18,297.05,300.6,295.25,299.25,371650
MIDI,08/20/18,21.6,21.66,21.475,21.515,3373156
MTP,08/20/18,25.5,25.87,25.475,25.635,4382932
MUV2,08/20/18,185.05,186.35,184.35,184.8,242962
NOK1V,08/20/18,4.62,4.62,4.62,4.62,30
OREA,08/20/18,203.9,206,202.6,205.3,459794
PHI,08/20/18,37.42,37.62,37.3,37.42,1054728
SAF,08/20/18,107,108,106.5,107.7,380258
SAN,08/20/18,4.3615,4.406,4.3345,4.3495,17520840
SANO,08/20/18,73.59,73.85,73.22,73.43,1615321
SAP,08/20/18,101.82,103.12,101.76,102.6,1315440
SG,08/20/18,35.36,35.61,35.12,35.25,2216127
SIE,08/20/18,110.1,111.44,110,110.8,1309517
STGO,08/20/18,35.645,35.795,35.455,35.575,970055
SU,08/20/18,68.08,68.92,67.8,68.58,1383861
TEF,08/20/18,7.327,7.36,7.28,7.325,7847613
UC,08/20/18,12.962,13.034,12.808,12.908,9249463
UN,08/20/18,49.66,50.06,49.46,49.915,1976955
VOW,08/20/18,137.7,139.5,137.1,137.8,72031
