ABIN,01/17/17,99.1,99.23,98.03,98.84,1196983
AIRL,01/17/17,102.5,102.95,102.1,102.5,763383
ALV,01/17/17,159.45,160.4,157.55,159.4,1427607
ASML,01/17/17,107.5,108.6,106.7,107.75,1082818
BAS,01/17/17,88.11,88.89,87.28,88.63,1953765
BAYG,01/17/17,100.6,100.95,100.45,100.45,1696841
BBVA,01/17/17,6.12,6.178,6.091,6.129,18724000
BMW,01/17/17,86.2,87.18,85.19,86.47,1480197
BNPA,01/17/17,60.84,61.91,60.51,60.56,2627533
CARR,01/17/17,22.535,22.86,22.35,22.725,2627740
CFP,01/17/17,48.38,48.63,48.135,48.195,4207938
CRH,01/17/17,32.57,32.64,32.205,32.4162,671627
DANO,01/17/17,60.23,60.29,59.58,59.94,1481750
DBK,01/17/17,17.6,17.89,17.31,17.475,11145705
DCX,01/17/17,69.8,70.73,68.94,70.35,3341570
DG,01/17/17,64.99,65.24,64.59,64.99,1035492
DUT,01/17/17,16.22,16.31,16.08,16.25,6412602
EAUX,01/17/17,17.68,17.78,17.53,17.65,3679424
EI,01/17/17,113.6,115.7,112.6,114.85,1256845
ENEL,01/17/17,4.112,4.146,4.086,4.144,36722319
ENGI,01/17/17,11.69,11.84,11.66,11.79,7667738
ENI,01/17/17,15.43,15.58,15.42,15.47,10888201
EOA,01/17/17,7.25,7.26,7.176,7.242,8101383
FRE,01/17/17,73.85,74.6,73.55,73.82,843793
FTEO,01/17/17,14.86,14.98,14.7,14.96,4877165
G,01/17/17,13.63,13.74,13.54,13.66,8084671
IBE,01/17/17,6.021,6.036,6.001,6.03,10587160
ING,01/17/17,13.45,13.62,13.37,13.46,11094503
ISP,01/17/17,2.41,2.46,2.4,2.42,87283600
ITX,01/17/17,31.5,31.55,31.32,31.395,1878219
LVMH,01/17/17,187.5,187.5,185.95,186.85,530172
MIDI,01/17/17,23.63,23.915,23.465,23.605,5304076
MTP,01/17/17,7.6,7.61,7.48,7.52,14999134
MUV2,01/17/17,177.5,177.95,175.55,177.6,545357
NOK1V,01/17/17,4.423,4.423,4.423,4.423,1900
OREA,01/17/17,170.55,170.7,169.05,169.6,673821
PHI,01/17/17,28.4,28.4,28.135,28.235,3863468
SAF,01/17/17,67.17,67.44,66.82,67.12,715459
SAN,01/17/17,5.05,5.113,5.026,5.042,31501390
SANO,01/17/17,76.54,76.99,75.85,76.12,2378048
SAP,01/17/17,83.62,83.93,83.01,83.47,1578494
SG,01/17/17,46.015,46.73,45.51,45.825,3082366
SIE,01/17/17,116.3,116.8,114.95,116.35,1695452
STGO,01/17/17,45.03,45.39,44.69,45.25,1188844
SU,01/17/17,67.3,67.8,66.77,67.34,1074998
TEF,01/17/17,9.06,9.1,9.004,9.086,8571109
UC,01/17/17,2.6,2.76,2.6,2.71,120138342
UL,01/17/17,217.95,218.9,216.55,216.7,311553
UN,01/17/17,38.75,38.845,38.515,38.525,3436558
VOW,01/17/17,147.4,148.8,145.8,147.75,86398
