ABIN,20160119,109.20,110.40,108.80,109.85,2592045
AI.PA,20160119,95.34,95.45,93.54,93.67,1222711
ALV.DE,20160119,150.90,151.20,149.05,149.70,1517247
ASML,20160119,73.98,74.35,73.07,73.80,1172369
BAS.DE,20160119,62.36,62.79,60.92,61.17,3552608
BAY.DE,20160119,103.50,104.00,101.70,102.50,2340625
BBVA.MC,20160119,5.93,5.97,5.81,5.83,92121110
BMW,20160119,80.20,80.33,78.50,78.86,1797236
BN.PA,20160119,59.61,60.10,59.35,59.71,1144606
BNP.PA,20160119,45.09,45.60,44.03,44.18,6042261
CA.PA,20160119,24.52,24.64,24.17,24.26,2479098
CRH,20160119,23.23,23.75,23.02,23.69,1040134
CS.PA,20160119,22.80,23.10,22.72,22.90,6640858
DBK.DE,20160119,19.07,19.32,18.78,18.86,7082435
DCX.DE,20160119,66.58,66.90,65.28,65.53,4689274
DG,20160119,58.27,59.22,57.89,59.05,1695579
DTE.DE,20160119,15.56,15.61,15.42,15.55,8277511
EI,20160119,111.15,111.90,110.50,111.15,433476
ENEL.MI,20160119,3.67,3.67,3.60,3.65,36970112
ENGI,20160119,14.13,14.39,14.06,14.27,6732874
ENI.MI,20160119,12.65,12.85,12.49,12.58,21712800
EOA.DE,20160119,8.41,8.87,8.37,8.83,20249124
FP.PA,20160119,38.85,39.47,38.28,38.62,8137189
FRE,20160119,59.30,59.64,59.00,59.30,1098360
FTE.PA,20160119,15.36,15.41,15.23,15.41,5799453
G.MI,20160119,15.31,15.37,15.03,15.18,5220065
GLE.PA,20160119,35.51,36.44,35.35,35.84,5019943
IBE.MC,20160119,6.21,6.26,6.16,6.25,22668750
INGA.AS,20160119,11.01,11.09,10.83,10.85,17071084
ISP,20160119,2.76,2.77,2.62,2.69,151084496
ITX,20160119,28.90,29.26,28.71,29.04,4387759
MC.PA,20160119,140.00,142.05,139.10,140.00,1197197
MTP,20160119,3.26,3.50,3.25,3.33,31437856
MUV2.DE,20160119,174.95,175.90,173.30,175.00,650576
NOA3.DE,20160119,6.64,6.69,6.58,6.63,705685
OR.PA,20160119,149.10,150.35,148.15,149.20,630259
PHIA.AS,20160119,23.00,23.10,22.68,22.88,4970191
SAF,20160119,56.46,56.63,55.75,56.23,1112012
SAN.MC,20160119,4.04,4.05,3.91,3.92,65067890
SAN.PA,20160119,73.70,75.44,73.44,74.79,4357476
SAP.DE,20160119,72.50,72.83,71.99,72.29,3068150
SGO.PA,20160119,36.33,37.04,36.23,36.71,3005195
SIE.DE,20160119,83.04,83.30,81.92,82.26,2429840
SU,20160119,47.12,48.08,47.12,47.85,3395720
TEF.MC,20160119,9.19,9.26,9.07,9.16,15798620
UC.MI,20160119,4.24,4.27,3.88,4.02,122663168
UL,20160119,223.15,224.95,222.25,223.50,188386
UNA.AS,20160119,38.60,38.99,38.17,38.61,8881373
VIV.PA,20160119,18.92,19.01,18.63,18.84,5378397
VOW,20160119,119.15,122.65,118.80,121.75,213441
