ABIN,04/15/16,109.55,113.75,109.55,112.1,1913021
AIRL,04/15/16,101,101.7,100.75,101.65,729207
ALV,04/15/16,147.55,147.55,146.65,147.25,218493
ASML,04/15/16,88.8,89.09,88.04,88.75,1122600
BAS,04/15/16,68.09,68.6,67.91,68.26,2672741
BAYG,04/15/16,105.15,106.1,104.75,105.7,1809720
BBVA,04/15/16,5.895,5.95,5.84,5.925,21803890
BMW,04/15/16,79.01,79.18,77.62,78.37,1495738
BNPA,04/15/16,45.3,45.44,44.74,45.16,3115263
CARR,04/15/16,25.6,26.62,25.56,26.11,7455144
CFP,04/15/16,42.68,42.995,42.13,42.545,6432900
CRH,04/15/16,25.65,25.745,25.3,25.665,719876
DANO,04/15/16,62.45,62.62,61.79,62.16,2072142
DBK,04/15/16,15.3,15.38,15.06,15.35,6931683
DCX,04/15/16,63.49,63.66,62.39,62.51,4849700
DG,04/15/16,65.8,66.24,65.77,65.95,1825781
DUT,04/15/16,15.59,15.725,15.535,15.675,7999225
EAUX,04/15/16,18.8,18.845,18.695,18.765,4386118
EI,04/15/16,110.2,110.45,107.95,108.4,565833
ENEL,04/15/16,3.84,3.84,3.78,3.808,24446722
ENGI,04/15/16,13.84,13.985,13.8,13.875,3982677
ENI,04/15/16,13.6,13.7,13.45,13.54,19095398
EOA,04/15/16,8.677,8.9,8.609,8.872,11709435
FRE,04/15/16,64.98,65.25,64.25,64.41,1151532
FTEO,04/15/16,15.08,15.3,15.07,15.14,7142862
G,04/15/16,13.32,13.34,13.17,13.18,6180792
IBE,04/15/16,5.926,5.962,5.919,5.949,11205450
ING,04/15/16,11,11.13,10.86,11.07,19021312
ISP,04/15/16,2.43,2.456,2.388,2.448,109907200
ITX,04/15/16,28.91,28.945,28.655,28.77,3542452
LVMH,04/15/16,152.6,153.45,151.65,152.4,773492
MIDI,04/15/16,21.96,22.16,21.685,22.145,6978586
MTP,04/15/16,5,5.01,4.83,4.87,28948404
MUV2,04/15/16,182.25,182.25,180.45,181.05,448514
NOK1V,04/15/16,5.5,5.5,5.41,5.45,502000
OREA,04/15/16,157.95,159.75,157.55,158.65,642766
PHI,04/15/16,24.75,25.07,24.66,24.89,3632528
SAF,04/15/16,60.78,61.05,60.36,60.36,1079112
SAN,04/15/16,4.069,4.098,4.028,4.057,102028900
SANO,04/15/16,77.7,77.89,76.85,77.45,3059592
SAP,04/15/16,69.67,70.02,69.53,69.7,7657356
SG,04/15/16,33.91,33.94,33.4,33.84,2769771
SIE,04/15/16,92.65,93.17,92.38,92.77,1887230
STGO,04/15/16,40.06,40.37,39.86,39.97,1275120
SU,04/15/16,56.5,57.02,56.1,56.38,1934092
TEF,04/15/16,9.583,9.684,9.571,9.635,12440900
UC,04/15/16,3.4,3.472,3.36,3.436,96329984
UL,04/15/16,240.65,242.6,239.95,241.7,214064
UN,04/15/16,40.29,40.68,40.09,40.37,5189048
VOW,04/15/16,126.85,127.05,124.15,124.85,70111
