ABIN,05/23/17,104.7,105.85,104.7,105.6,981680
AIRL,05/23/17,110.55,111.65,110.35,111.4,502478
ALV,05/23/17,170.4,172.05,170.35,171.05,1020745
ASML,05/23/17,119,119.95,118.95,119.6,556996
BAS,05/23/17,85,85.81,84.84,85.49,1601059
BAYG,05/23/17,117.3,118.4,117,118.05,1949942
BBVA,05/23/17,7.278,7.538,7.267,7.479,19045290
BMW,05/23/17,85.75,87.47,85.61,86.27,1891517
BNPA,05/23/17,65.2,66.78,65.02,66.18,3776186
CARR,05/23/17,22.73,22.99,22.725,22.865,2434975
CFP,05/23/17,48.3,48.63,48.15,48.2,4722918
CRH,05/23/17,32.38,32.8,32.325,32.545,644552
DANO,05/23/17,65.87,67,65.78,66.85,1681911
DBK,05/23/17,16.93,17.26,16.91,17.12,9064866
DCX,05/23/17,67.74,68.69,66.73,67.19,6589962
DG,05/23/17,76.5,77.08,76.5,76.83,840935
DUT,05/23/17,18.04,18.15,17.98,18,9975148
EAUX,05/23/17,19.3,19.66,19.28,19.39,6577462
EI,05/23/17,118.35,119.5,118.25,119.3,365201
ENEL,05/23/17,4.724,4.786,4.712,4.786,37097541
ENGI,05/23/17,13.45,13.59,13.4,13.5,5274239
ENI,05/23/17,15.02,15.07,14.94,14.99,9484208
EOA,05/23/17,7.372,7.675,7.372,7.675,21299782
FRE,05/23/17,75.68,76.14,75.54,75.81,752804
FTEO,05/23/17,15.55,15.8,15.51,15.58,7242124
G,05/23/17,14.63,14.71,14.6,14.67,7459778
IBE,05/23/17,6.932,7.044,6.932,7.044,11901000
ING,05/23/17,15.015,15.275,14.98,15.175,13245456
ISP,05/23/17,2.68,2.714,2.676,2.692,105029719
ITX,05/23/17,36.335,36.65,36.14,36.175,2472926
LVMH,05/23/17,228.9,229.35,226.65,227.3,591070
MIDI,05/23/17,23.74,24.18,23.67,24.03,6144067
MTP,05/23/17,20.165,20.29,19.79,20.095,7617454
MUV2,05/23/17,171.6,173.3,171.35,172.95,462379
NOK1V,05/23/17,5.922,5.922,5.839,5.891,7170
OREA,05/23/17,187.35,188.75,187,188.7,487662
PHI,05/23/17,31.5,31.69,31.38,31.5,2706881
SAF,05/23/17,75.91,76.44,75.72,76.17,596444
SAN,05/23/17,5.699,5.855,5.676,5.839,42668790
SANO,05/23/17,87.31,88.35,87.29,87.82,2058161
SAP,05/23/17,93.79,94.97,93.54,94.68,1435159
SG,05/23/17,49.6,50.38,49.39,50,4145538
SIE,05/23/17,126.35,127.6,126.25,126.85,1429879
STGO,05/23/17,49.79,50.35,49.78,50.05,1605974
SU,05/23/17,68.55,69.54,68.42,69.38,1636165
TEF,05/23/17,9.9,10.03,9.86,10.01,11365370
UC,05/23/17,16.7,17.03,16.63,16.87,17958665
UL,05/23/17,231.55,232.7,229.75,230.3,339985
UN,05/23/17,49.49,49.89,49.35,49.71,2926648
VOW,05/23/17,142.5,146,142.5,143.15,81303
