ABIN,07/30/18,86.97,86.99,86.06,86.29,1126582
AIRL,07/30/18,108,109.25,107.8,108.7,868374
ALV,07/30/18,186.02,188.46,186.02,188.08,838998
ASML,07/30/18,183.5,185.45,183.05,184.1,877454
BAS,07/30/18,82.03,82.65,81.94,82.06,1806099
BAYG,07/30/18,95.7,95.9,94.8,95.16,1539646
BBVA,07/30/18,6.166,6.255,6.152,6.228,13185790
BMW,07/30/18,82.32,83.12,82.19,82.97,1008836
BNPA,07/30/18,54.66,55.16,54.47,55.1,3384513
CARR,07/30/18,15.535,15.54,15.155,15.3,4281240
CFP,07/30/18,54.95,55.66,54.84,55.15,4041960
CRH,07/30/18,29.49,29.75,29.43,29.63,654840
DANO,07/30/18,67.26,67.41,66.88,67.19,1501402
DBK,07/30/18,10.64,10.992,10.64,10.936,15409783
DCX,07/30/18,59.15,59.62,59.01,59.35,1913581
DG,07/30/18,87,87.38,86.12,86.12,953893
DUT,07/30/18,14.125,14.225,14.09,14.18,7536782
EAUX,07/30/18,21.06,21.4,20.85,21.4,3333439
EI,07/30/18,126,126.05,125.15,125.9,429810
ENEL,07/30/18,4.697,4.728,4.675,4.703,15433236
ENGI,07/30/18,14.075,14.075,13.755,13.8,6452008
ENI,07/30/18,16.224,16.368,16.162,16.286,8631400
EOA,07/30/18,9.85,9.85,9.567,9.609,10796224
FRE,07/30/18,69.4,69.66,68.74,68.98,732540
FTEO,07/30/18,14.585,14.645,14.495,14.6,4349734
G,07/30/18,14.77,15.02,14.77,14.955,3467956
IBE,07/30/18,6.628,6.684,6.586,6.618,7467883
ING,07/30/18,13.018,13.088,12.922,13.016,13080414
ISP,07/30/18,2.506,2.53,2.499,2.53,54239795
ITX,07/30/18,28.3,28.54,28.13,28.2,1446729
LVMH,07/30/18,300.7,303.3,298.6,298.65,360258
MIDI,07/30/18,21.165,21.48,21.145,21.38,6085595
MTP,07/30/18,26.795,27.225,26.58,27.11,3066784
MUV2,07/30/18,186.2,189.1,186.2,188.15,305499
NOK1V,07/30/18,4.72,4.72,4.72,4.72,2965
OREA,07/30/18,205.5,208.3,204.5,207.2,480436
PHI,07/30/18,38,38,37.6,37.6,2350323
SAF,07/30/18,107.25,107.35,106.8,107.15,477239
SAN,07/30/18,4.75,4.804,4.741,4.7655,20846110
SANO,07/30/18,74.21,74.6,73.68,73.95,1811079
SAP,07/30/18,102.5,102.86,100.2,100.2,1620245
SG,07/30/18,37,37.455,36.97,37.42,2983019
SIE,07/30/18,120.52,120.78,119.88,120.3,1104201
STGO,07/30/18,37.695,37.745,37.43,37.615,1545584
SU,07/30/18,69,69.06,67.94,68.7,1839415
TEF,07/30/18,7.663,7.739,7.65,7.71,11108690
UC,07/30/18,14.77,15.018,14.754,15.004,9260960
UL,07/30/18,190.55,191.8,190,190,3223051
UN,07/30/18,49,49.455,49,49.095,3007370
VOW,07/30/18,147.6,149.3,147.2,148.6,56697
