ABIN,08/24/17,98.83,99.05,98.29,98.49,881235
AIRL,08/24/17,104.15,104.35,102.95,103.15,619045
ALV,08/24/17,181.75,183.95,181.75,182.75,696776
ASML,08/24/17,130.1,130.25,129.45,129.7,660240
BAS,08/24/17,82.6,82.83,82.21,82.58,1728797
BAYG,08/24/17,108,108.3,107.4,107.7,1234146
BBVA,08/24/17,7.475,7.539,7.436,7.475,8592460
BMW,08/24/17,79.25,80.5,78.9,79.79,1690811
BNPA,08/24/17,64.56,64.84,64.27,64.39,1801447
CARR,08/24/17,20.61,20.61,20.1,20.16,3511284
CFP,08/24/17,43.87,43.875,43.415,43.445,3701294
CRH,08/24/17,30.23,30.53,29.82,30.3,1842298
DANO,08/24/17,66.91,67.17,66.49,66.5,861044
DBK,08/24/17,13.845,13.9,13.69,13.805,10034602
DCX,08/24/17,60.89,62.09,60.68,61.65,4702774
DG,08/24/17,76.36,76.63,75.67,75.73,983661
DUT,08/24/17,15.45,15.54,15.375,15.375,6226280
EAUX,08/24/17,19.055,19.065,18.84,18.945,3242807
EI,08/24/17,105.45,106.85,105.35,106.05,397279
ENEL,08/24/17,5.01,5.12,5,5.08,29639457
ENGI,08/24/17,14.3,14.57,14.3,14.5,6757912
ENI,08/24/17,13.18,13.24,13.12,13.14,8000199
EOA,08/24/17,9.395,9.515,9.382,9.434,8650308
FRE,08/24/17,70.8,71.97,70.72,71.44,1524284
FTEO,08/24/17,14.27,14.305,14.185,14.215,3191857
G,08/24/17,15.27,15.39,15.17,15.21,4511574
IBE,08/24/17,6.926,6.974,6.917,6.926,5832781
ING,08/24/17,15.1,15.12,15.015,15.015,10212491
ISP,08/24/17,2.85,2.87,2.83,2.84,76697582
ITX,08/24/17,33.445,33.71,33.4,33.445,1632684
LVMH,08/24/17,217.75,218.7,217,218,396708
MIDI,08/24/17,24.76,24.965,24.71,24.855,4277619
MTP,08/24/17,22.25,22.3,22.06,22.2,3974313
MUV2,08/24/17,177.2,178.9,177.2,177.5,299234
NOK1V,08/24/17,5.281,5.281,5.213,5.213,3914
OREA,08/24/17,178.65,180.4,178.3,179.9,720466
PHI,08/24/17,32.2,32.355,32.095,32.195,2101091
SAF,08/24/17,83.85,83.85,83.03,83.35,542281
SAN,08/24/17,5.47,5.523,5.44,5.47,25064070
SANO,08/24/17,81.83,82.57,81.83,82.24,1634319
SAP,08/24/17,89.66,89.71,88.54,88.58,1506710
SG,08/24/17,47.05,47.56,46.99,47.105,2051074
SIE,08/24/17,112.5,112.55,111.55,111.65,1375489
STGO,08/24/17,46.28,46.45,46.03,46.03,942451
SU,08/24/17,67.72,68.02,67.28,67.33,645705
TEF,08/24/17,9.093,9.168,9.093,9.093,9299600
UC,08/24/17,17.35,17.69,17.32,17.54,10396427
UL,08/24/17,212.05,214.15,212,212.55,141283
UN,08/24/17,50.05,50.22,49.92,50.02,1951990
VOW,08/24/17,129.85,131.15,129.2,130.6,94189
