ABIN,05/06/16,108.75,110.05,108.45,109.25,2285557
AIRL,05/06/16,94.8,95.69,94,95.46,844669
ALV,05/06/16,139.6,139.85,137,139.35,2272580
ASML,05/06/16,81.41,81.41,80.36,80.46,1182039
BAS,05/06/16,67.7,68.89,67.17,68.4,3099137
BAYG,05/06/16,97.65,98.63,96.68,97.77,2256520
BBVA,05/06/16,5.541,5.715,5.471,5.626,39587190
BMW,05/06/16,75.48,76.06,74.41,75.69,2446801
BNPA,05/06/16,44.46,44.705,43.145,44.265,5518014
CARR,05/06/16,23.74,24.09,23.65,23.9,3126768
CFP,05/06/16,42.21,43.08,41.72,42.94,6416506
CRH,05/06/16,24.7,24.98,24.6,24.865,967752
DANO,05/06/16,59.27,59.82,58.58,59.8,1822268
DBK,05/06/16,14.51,14.89,14.23,14.74,11562302
DCX,05/06/16,58.85,59.83,58.44,59.4,3542516
DG,05/06/16,64.16,64.34,63.27,63.75,1509342
DUT,05/06/16,14.97,15.095,14.77,14.995,9682906
EAUX,05/06/16,16.71,16.86,16.68,16.85,3547659
EI,05/06/16,112.25,112.9,110.75,112.25,445904
ENEL,05/06/16,3.946,3.948,3.846,3.902,34827800
ENGI,05/06/16,13.37,13.465,13.14,13.375,4629759
ENI,05/06/16,13.6,13.63,13.23,13.55,16271174
EOA,05/06/16,8.41,8.47,8.25,8.41,10084715
FRE,05/06/16,63.1,63.75,62.33,63.12,987562
FTEO,05/06/16,14.27,14.32,14.02,14.21,6342789
G,05/06/16,13.02,13.07,12.71,12.93,7651592
IBE,05/06/16,6.085,6.126,6.023,6.096,12442180
ING,05/06/16,10.05,10.31,10.05,10.2,16695936
ISP,05/06/16,2.236,2.27,2.164,2.226,163873952
ITX,05/06/16,27.595,27.74,27.33,27.53,4731946
LVMH,05/06/16,143.6,144.45,143.05,143.7,750291
MIDI,05/06/16,20.5,20.63,20.14,20.43,9386693
MTP,05/06/16,4.6,4.736,4.45,4.638,36099792
MUV2,05/06/16,161.4,162.85,160.25,162.6,734366
NOK1V,05/06/16,5.012,5.015,4.924,4.924,474310
OREA,05/06/16,157.8,158.75,155.95,157.75,506857
PHI,05/06/16,23.07,23.19,22.86,23.18,2648574
SAF,05/06/16,58.36,58.51,57.56,58.33,747266
SAN,05/06/16,4.025,4.119,3.93,4.066,68829070
SANO,05/06/16,70.96,71.24,69.64,70.4,2653456
SAP,05/06/16,67.39,67.7,66.58,67.37,2648441
SG,05/06/16,32.4,32.99,31.72,32.86,4382875
SIE,05/06/16,91.21,92.91,91.01,92.67,2826715
STGO,05/06/16,38.3,38.42,37.73,38.275,1914264
SU,05/06/16,53.52,53.92,52.96,53.78,1422339
TEF,05/06/16,9.153,9.291,9.042,9.224,15735270
UC,05/06/16,3.064,3.126,3,3.064,78188800
UL,05/06/16,233.5,235.45,233,235.15,136765
UN,05/06/16,38.47,38.72,38.05,38.56,3447185
VOW,05/06/16,129.95,133.5,128.25,131.9,86096
