ABIN,01/11/18,95.6,96.01,94.92,95.1,1580014
AIRL,01/11/18,108.5,108.65,106.85,107.1,1262113
ALV,01/11/18,200.95,201.35,199.58,200.8,1150834
ASML,01/11/18,151.25,151.45,147.9,148.2,1295237
BAS,01/11/18,93.38,94.11,93.05,93.98,3049311
BAYG,01/11/18,106.1,106.52,104.58,105.48,2596765
BBVA,01/11/18,7.349,7.45,7.297,7.344,20968020
BMW,01/11/18,89.4,89.62,87.94,88.69,1874650
BNPA,01/11/18,66.59,67.66,66.11,67,4473175
CARR,01/11/18,17.57,17.6,17.33,17.485,2833330
CFP,01/11/18,48.24,48.34,47.92,48.145,4662759
CRH,01/11/18,31.2,31.2,30.42,30.46,1287126
DANO,01/11/18,69.51,70.08,69.18,69.44,1670419
DBK,01/11/18,15.55,15.564,15.294,15.348,19514183
DCX,01/11/18,74.2,74.36,72.94,73.61,3319565
DG,01/11/18,87.58,87.72,85.28,85.32,1942606
DUT,01/11/18,14.805,14.82,14.38,14.405,20463409
EAUX,01/11/18,24.68,24.7,24.12,24.29,4237628
EI,01/11/18,111.9,112.2,110.75,110.75,600073
ENEL,01/11/18,5.235,5.32,5.22,5.22,30646681
ENGI,01/11/18,14.705,14.77,14.645,14.67,5333467
ENI,01/11/18,14.52,14.7,14.51,14.7,14949848
EOA,01/11/18,8.961,9.02,8.856,8.9,11321090
FRE,01/11/18,66.08,66.22,64.76,65.02,1330910
FTEO,01/11/18,14.475,14.5,14.265,14.31,6937822
G,01/11/18,15.72,15.84,15.56,15.72,5891548
IBE,01/11/18,6.458,6.506,6.42,6.48,22088960
ING,01/11/18,16.5,16.614,16.28,16.54,22964103
ISP,01/11/18,2.97,3.01,2.962,2.988,126741305
ITX,01/11/18,29.08,29.08,28.55,28.55,3172050
LVMH,01/11/18,242.25,242.5,239,239,805722
MIDI,01/11/18,26.46,26.84,26.32,26.575,7003076
MTP,01/11/18,29.82,30.37,29.82,30.16,5623330
MUV2,01/11/18,186.8,187.95,186.05,187.05,506782
NOK1V,01/11/18,4.1,4.1,4.02,4.1,2910
OREA,01/11/18,187.15,187.8,184.65,184.65,516825
PHI,01/11/18,33.25,33.275,33.01,33.165,2402702
SAF,01/11/18,89.8,90.46,89.54,90,764736
SAN,01/11/18,5.84,5.983,5.826,5.912,58025080
SANO,01/11/18,73.55,73.64,72.69,72.9,2308330
SAP,01/11/18,92.85,93.74,91.04,91.43,4274991
SG,01/11/18,46.26,46.73,45.77,46.57,4510826
SIE,01/11/18,120.9,121.76,120.3,120.62,2170261
STGO,01/11/18,48.43,48.43,47.62,47.675,1664433
SU,01/11/18,74,74,73.28,73.66,1008438
TEF,01/11/18,8.304,8.308,8.158,8.18,13557490
UC,01/11/18,16.95,17.38,16.83,17.31,22684983
UL,01/11/18,207.3,207.7,204,204,539458
UN,01/11/18,46.04,46.41,45.705,45.81,3494533
VOW,01/11/18,178.8,179.7,176.9,178,64084
