ABIN,06/13/17,101.2,101.45,100.55,101.3,994014
AIRL,06/13/17,109.8,111,109.65,110.15,732643
ALV,06/13/17,174,174.55,173.25,173.25,1267959
ASML,06/13/17,115.45,117.3,115.2,116.7,1337231
BAS,06/13/17,86.42,86.67,86.04,86.34,1744153
BAYG,06/13/17,119.15,120.15,119,119.9,1805947
BBVA,06/13/17,7.345,7.483,7.34,7.417,14431030
BMW,06/13/17,85.21,85.45,84.9,85.06,929682
BNPA,06/13/17,63.75,63.92,63.09,63.35,2565311
CARR,06/13/17,23.3,23.465,23.225,23.295,2749685
CFP,06/13/17,45.9,45.9,45.33,45.47,5031319
CRH,06/13/17,32.4,32.74,32.235,32.305,854252
DANO,06/13/17,66.5,66.7,66.17,66.7,1459551
DBK,06/13/17,15.57,15.645,15.49,15.565,7489654
DCX,06/13/17,65.98,66.1,65.71,65.9,2270434
DG,06/13/17,77.85,77.9,77.45,77.69,1071330
DUT,06/13/17,16.95,16.98,16.81,16.88,8659048
EAUX,06/13/17,19.635,19.84,19.635,19.745,3028033
EI,06/13/17,117.6,120.2,117.3,119.85,845326
ENEL,06/13/17,4.84,4.88,4.82,4.85,27995156
ENGI,06/13/17,13.69,13.73,13.56,13.57,5295947
ENI,06/13/17,14.03,14.16,13.97,14,12171488
EOA,06/13/17,8.69,8.74,8.57,8.64,12380558
FRE,06/13/17,77.23,77.79,77.01,77.79,764535
FTEO,06/13/17,14.97,15.02,14.79,14.88,7741153
G,06/13/17,14.3,14.51,14.26,14.5,10116154
IBE,06/13/17,7.146,7.146,7.03,7.03,15272230
ING,06/13/17,15.295,15.35,15.22,15.245,12926718
ISP,06/13/17,2.578,2.6,2.572,2.586,80332316
ITX,06/13/17,35.745,36.035,35.715,35.86,1986836
LVMH,06/13/17,224.9,228.3,224.4,227.65,572286
MIDI,06/13/17,24.06,24.27,24.04,24.1,5999792
MTP,06/13/17,18.84,19.015,18.755,18.935,7043680
MUV2,06/13/17,178,178.4,177,177.4,473410
NOK1V,06/13/17,5.77,5.803,5.715,5.715,6472
OREA,06/13/17,188.15,188.15,186.85,187.35,479715
PHI,06/13/17,31.89,31.92,31.72,31.82,2025020
SAF,06/13/17,78.02,78.52,77.8,78.29,751583
SAN,06/13/17,6.1,6.128,6.045,6.059,32119680
SANO,06/13/17,85,85.62,84.84,85.34,1929468
SAP,06/13/17,92.75,94.08,92.71,93.59,2019182
SG,06/13/17,47.255,47.435,46.89,47.065,2829471
SIE,06/13/17,126.75,126.75,126,126.75,1466635
STGO,06/13/17,48.81,49.245,48.625,48.935,1948712
SU,06/13/17,67.59,68.27,67.39,67.55,1298217
TEF,06/13/17,10.04,10.09,9.986,10.03,11021600
UC,06/13/17,16.08,16.27,16.01,16.22,14861457
UL,06/13/17,232.25,233.45,231.7,233.05,241079
UN,06/13/17,49.42,49.56,49.22,49.39,3956100
VOW,06/13/17,140,141,139.6,139.75,80476
