ABIN,10/18/17,106.6,107.4,106.45,107.2,961409
AIRL,10/18/17,103.75,104.6,103.65,104,619576
ALV,10/18/17,195.3,196.75,195.1,195.95,754611
ASML,10/18/17,147.3,150.15,143.35,145.05,2318590
BAS,10/18/17,89.59,90.47,89.2,90.27,1573149
BAYG,10/18/17,118.9,119.75,118.55,118.9,1231269
BBVA,10/18/17,7.275,7.285,7.162,7.275,15216610
BMW,10/18/17,88.14,88.63,87.8,88.2,1169060
BNPA,10/18/17,66.5,67.74,66.4,67.43,2586384
CARR,10/18/17,17.17,17.185,16.985,17.125,3234066
CFP,10/18/17,45.98,46.13,45.805,45.805,3518856
CRH,10/18/17,30.39,30.635,30.29,30.485,933496
DANO,10/18/17,70.87,72,70.67,71.06,2456980
DBK,10/18/17,14.24,14.41,14.19,14.38,7400188
DCX,10/18/17,68.96,69.5,68.78,69.32,2659894
DG,10/18/17,80.55,80.79,80.29,80.61,897669
DUT,10/18/17,15.5,15.65,15.44,15.55,9599767
EAUX,10/18/17,21.25,21.35,21.17,21.29,1502760
EI,10/18/17,101,101.95,100.85,101.2,694382
ENEL,10/18/17,5.2,5.22,5.16,5.17,15888253
ENGI,10/18/17,14.305,14.34,14.21,14.235,3466215
ENI,10/18/17,13.91,13.93,13.84,13.88,8148271
EOA,10/18/17,10.08,9.961,10.08,9.961,6020907
FRE,10/18/17,70.16,70.91,69.97,70.53,769262
FTEO,10/18/17,13.9,13.905,13.755,13.795,5653133
G,10/18/17,15.29,15.49,15.23,15.32,5113182
IBE,10/18/17,6.666,6.726,6.658,6.666,5652407
ING,10/18/17,15.63,15.73,15.57,15.7,8813090
ISP,10/18/17,2.86,2.88,2.84,2.88,69421857
ITX,10/18/17,31.26,31.585,31.125,31.26,1376344
LVMH,10/18/17,239.45,241.1,238.9,240.9,355639
MIDI,10/18/17,25.4,25.435,25.23,25.295,3911737
MTP,10/18/17,24.49,24.97,24.395,24.435,5171197
MUV2,10/18/17,184.6,186.15,184.4,185.8,478423
NOK1V,10/18/17,4.934,5.01,4.934,4.971,274
OREA,10/18/17,188.2,189.9,187.45,189.5,323468
PHI,10/18/17,34.53,34.97,34.34,34.82,2508008
SAF,10/18/17,85.8,86.24,85.63,86.1,651781
SAN,10/18/17,5.639,5.645,5.541,5.639,32951040
SANO,10/18/17,84.05,84.63,84.05,84.51,1262190
SAP,10/18/17,94.95,95.83,94.44,95.01,1625481
SG,10/18/17,47.645,48.235,47.255,48.035,3013404
SIE,10/18/17,118.4,118.7,117.8,118.25,1697809
STGO,10/18/17,50.5,50.59,49.85,50.17,1244610
SU,10/18/17,73.09,73.35,72.77,73.35,1016463
TEF,10/18/17,8.966,9.016,8.882,8.966,15664840
UC,10/18/17,16.92,17.03,16.78,17.01,11369777
UL,10/18/17,208.95,208.95,207.8,208.75,166608
UN,10/18/17,51.83,52.31,51.67,52.25,2679894
VOW,10/18/17,149.05,150,148.55,149.95,61492
