ABIN,07/10/18,88.36,88.66,87.85,88.5,1318399
AIRL,07/10/18,109.75,110.65,109.2,110.55,763194
ALV,07/10/18,181.58,182.28,180.72,181.8,928845
ASML,07/10/18,169.6,171.35,169.05,170.5,826989
BAS,07/10/18,82.56,83.19,82.03,82.87,1575972
BAYG,07/10/18,94.44,95.58,94.15,94.63,1955894
BBVA,07/10/18,6.35,6.353,6.175,6.212,27853610
BMW,07/10/18,80.54,80.54,79.76,80.01,1154087
BNPA,07/10/18,54.04,54.09,53.11,53.41,3693935
CARR,07/10/18,14.37,14.455,14.285,14.285,2995152
CFP,07/10/18,54.16,54.87,54.15,54.62,5232301
CRH,07/10/18,30.4,30.72,30.4,30.58,693180
DANO,07/10/18,64.59,64.62,64.08,64.44,1583774
DBK,07/10/18,9.848,9.897,9.687,9.74,14257955
DCX,07/10/18,58.2,58.49,57.83,58.35,2316220
DG,07/10/18,85.5,85.94,85.28,85.8,923106
DUT,07/10/18,13.845,13.94,13.78,13.89,9382450
EAUX,07/10/18,20.82,20.87,20.68,20.8,2712090
EI,07/10/18,121.65,122.45,121.35,122.45,685258
ENEL,07/10/18,4.86,4.871,4.8,4.846,23893632
ENGI,07/10/18,13.485,13.525,13.365,13.5,5251845
ENI,07/10/18,16.38,16.628,16.37,16.53,13408030
EOA,07/10/18,9.75,9.84,9.663,9.715,9797357
FRE,07/10/18,69.14,69.5,67.98,68.5,1400481
FTEO,07/10/18,14.855,14.87,14.725,14.765,6565347
G,07/10/18,14.6,14.61,14.425,14.48,3014064
IBE,07/10/18,6.72,6.754,6.674,6.72,15114640
ING,07/10/18,12.656,12.662,12.52,12.572,10996404
ISP,07/10/18,2.569,2.577,2.5125,2.5255,64415483
ITX,07/10/18,30.04,30.16,29.9,30,1795794
LVMH,07/10/18,290.45,293.85,290.4,293.2,601594
MIDI,07/10/18,21.3,21.36,21.015,21.105,6516891
MTP,07/10/18,25.82,25.93,25.46,25.67,4082837
MUV2,07/10/18,185.6,186.7,185.05,186.05,318875
NOK1V,07/10/18,5,5.1,5,5.1,16
OREA,07/10/18,205.9,208.1,204.9,207.9,540322
PHI,07/10/18,37.385,37.49,37.26,37.4,2002721
SAF,07/10/18,103.4,104.3,103.1,104,741056
SAN,07/10/18,4.803,4.81,4.7295,4.75,33037390
SANO,07/10/18,71.5,72.11,70.92,71.63,2094597
SAP,07/10/18,101.62,102.26,100.82,102.18,1897896
SG,07/10/18,36.98,37.03,36.275,36.59,3356181
SIE,07/10/18,115.9,117.92,115.6,117.4,1823456
STGO,07/10/18,38.13,38.305,37.855,38,1790431
SU,07/10/18,70.58,71.06,70.3,70.82,1149383
TEF,07/10/18,7.701,7.722,7.621,7.669,10084430
UC,07/10/18,14.862,14.878,14.486,14.59,13139191
UL,07/10/18,190.55,191.8,190,190,3223051
UN,07/10/18,47.89,48.025,47.525,47.875,2398923
VOW,07/10/18,145.3,145.3,142.3,144.3,73799
