ABIN,07/01/16,117.35,119.45,117.25,118.25,1579372
AIRL,07/01/16,94.59,95.37,93.81,94.68,971049
ALV,07/01/16,126.65,128.15,125.7,127.3,2075134
ASML,07/01/16,89,89.05,86.85,88.09,904882
BAS,07/01/16,67.35,69.73,67.35,69.46,2523647
BAYG,07/01/16,88.65,91.3,88.65,90.69,1835739
BBVA,07/01/16,5.123,5.185,4.981,5.121,31580020
BMW,07/01/16,65.98,68.48,65.98,67.79,2544873
BNPA,07/01/16,40.13,40.54,39.26,39.91,5051217
CARR,07/01/16,22.345,22.74,22.225,22.505,3586324
CFP,07/01/16,43.39,43.87,43.185,43.755,5473843
CRH,07/01/16,26.07,26.7,26.07,26.16,873257
DANO,07/01/16,63.55,64.39,63.05,64.2,1781449
DBK,07/01/16,12.5,12.84,12.205,12.555,14875042
DCX,07/01/16,53.84,55.12,53.79,54.74,4738080
DG,07/01/16,64.02,64.93,63.86,64.35,2094620
DUT,07/01/16,14.925,15.4,14.925,15.245,10487756
EAUX,07/01/16,17,17.08,16.85,16.97,4855836
EI,07/01/16,119.15,120,118,119.55,477801
ENEL,07/01/16,3.99,4.01,3.928,3.976,33630511
ENGI,07/01/16,14.56,14.65,14.32,14.42,8387086
ENI,07/01/16,14.54,14.88,14.4,14.82,23035792
EOA,07/01/16,8.738,9.16,8.738,9.144,11167330
FRE,07/01/16,65.16,66.55,65.16,66.23,1059634
FTEO,07/01/16,14.755,14.785,14.575,14.585,5469703
G,07/01/16,10.67,10.79,10.43,10.67,10971382
IBE,07/01/16,6.1,6.13,6.023,6.06,18033250
ING,07/01/16,9.27,9.32,9.03,9.16,19101218
ISP,07/01/16,1.79,1.8,1.65,1.68,213850023
ITX,07/01/16,30.13,30.29,29.79,29.985,2666283
LVMH,07/01/16,136.4,137.3,134.95,136.15,1069852
MIDI,07/01/16,17.93,18.08,17.52,17.86,9374661
MTP,07/01/16,4.15,4.45,4.11,4.4,25476006
MUV2,07/01/16,148.6,152.4,148.6,152.25,625569
NOK1V,07/01/16,4.818,4.856,4.627,4.643,1333870
OREA,07/01/16,172.75,173.85,170.95,172.45,573943
PHI,07/01/16,22.415,22.59,22.225,22.485,3022380
SAF,07/01/16,61.28,61.58,59.9,61.07,1144306
SAN,07/01/16,3.499,3.538,3.41,3.503,59613640
SANO,07/01/16,75.05,75.38,74.05,75.02,2862518
SAP,07/01/16,66.97,67.83,66.28,67.4,2630995
SG,07/01/16,28.56,28.83,27.91,28.38,4839738
SIE,07/01/16,90.79,92.06,90.79,92.06,2137759
STGO,07/01/16,34.58,35.08,34.19,34.97,2149489
SU,07/01/16,53.3,53.94,52.36,53.73,1844917
TEF,07/01/16,8.553,8.748,8.493,8.665,18775120
UC,07/01/16,2.046,2.07,1.857,1.873,169712533
UL,07/01/16,242.25,243.8,240.85,240.85,306454
UN,07/01/16,42.055,42.785,41.96,42.155,5096042
VOW,07/01/16,120.8,126.65,120.8,126,125608
