ABIN,08/24/16,111.75,112,111.1,111.95,808415
AIRL,08/24/16,97.34,98.71,97.01,97.95,515821
ALV,08/24/16,130.25,131.05,129.3,130.45,1271237
ASML,08/24/16,95.25,96.18,94.71,95.56,621685
BAS,08/24/16,72.03,73.24,71.82,73.02,1553246
BAYG,08/24/16,96.37,97.36,96.22,96.72,1076726
BBVA,08/24/16,5.259,5.409,5.22,5.405,28063110
BMW,08/24/16,77.25,78.03,76.69,77.51,971047
BNPA,08/24/16,43.7,45.015,43.445,44.655,2709968
CARR,08/24/16,22.695,22.985,22.53,22.805,2523681
CFP,08/24/16,42.35,43.03,42.195,42.735,3629564
CRH,08/24/16,28.9,29.17,28.9,29.05,1098783
DANO,08/24/16,68.09,68.71,67.9,68.22,1002607
DBK,08/24/16,12.325,12.8,12.205,12.685,9277283
DCX,08/24/16,61.6,62.61,61.21,62.12,1973087
DG,08/24/16,66.73,67.42,66.46,67.02,1111234
DUT,08/24/16,15.065,15.105,14.96,15.075,6756334
EAUX,08/24/16,17.49,17.725,17.345,17.665,2859808
EI,08/24/16,112,113.35,111.3,112.5,268992
ENEL,08/24/16,3.916,3.952,3.906,3.942,23912014
ENGI,08/24/16,14.285,14.385,14.205,14.295,2992112
ENI,08/24/16,13.56,13.61,13.45,13.51,12221193
EOA,08/24/16,8.203,8.309,8.132,8.211,6128147
FRE,08/24/16,66.2,67.32,66.2,66.81,661436
FTEO,08/24/16,13.6,13.71,13.52,13.53,5401273
G,08/24/16,11.47,11.8,11.45,11.64,7342068
IBE,08/24/16,5.862,5.923,5.851,5.893,7826607
ING,08/24/16,10.71,10.99,10.68,10.875,13130967
ISP,08/24/16,1.926,2,1.913,1.999,169540039
ITX,08/24/16,31.68,32.14,31.66,32.07,1820485
LVMH,08/24/16,156.2,157.6,155.4,157.3,399296
MIDI,08/24/16,17.85,18.23,17.72,18.05,5200404
MTP,08/24/16,5.64,5.705,5.59,5.596,13692589
MUV2,08/24/16,160.25,162.1,159.75,161.1,376100
NOK1V,08/24/16,5.137,5.137,5.128,5.128,1512
OREA,08/24/16,170,171.35,169.1,170.65,436195
PHI,08/24/16,25.425,26.015,25.305,26.015,3881584
SAF,08/24/16,61.48,62.91,61.19,62.81,767416
SAN,08/24/16,3.761,3.887,3.731,3.86,52200820
SANO,08/24/16,68.66,69.61,68.5,69.09,2014380
SAP,08/24/16,77.25,78.11,77.04,77.86,1186401
SG,08/24/16,30.84,32.105,30.64,31.805,4623628
SIE,08/24/16,106.5,108.7,105.95,108.1,1841979
STGO,08/24/16,39.16,39.97,38.99,39.81,1254645
SU,08/24/16,60.96,62.16,60.65,61.78,975116
TEF,08/24/16,8.79,8.906,8.738,8.87,7516964
UC,08/24/16,2.09,2.258,2.062,2.258,156656618
UL,08/24/16,242.25,243.8,240.85,240.85,306454
UN,08/24/16,40.71,41.205,40.65,40.855,2640175
VOW,08/24/16,130.4,130.85,128.9,129.65,40496
