ABIN,04/14/16,107.9,110.45,107.4,110.15,1603819
AIRL,04/14/16,101,101.65,100.55,101.3,787222
ALV,04/14/16,146.85,147.65,146.4,147.35,1519020
ASML,04/14/16,89.75,90.28,88.6,88.8,1539776
BAS,04/14/16,67.09,68.58,66.94,68.17,4276301
BAYG,04/14/16,105.4,105.8,104.75,105.75,1607008
BBVA,04/14/16,5.846,5.915,5.723,5.904,40080030
BMW,04/14/16,78.4,79.2,78.1,79.2,1718337
BNPA,04/14/16,45.5,45.97,44.91,45.66,4079776
CARR,04/14/16,25.24,25.33,24.97,25.15,3887642
CFP,04/14/16,42.3,42.895,41.955,42.815,6720406
CRH,04/14/16,25.8,25.93,25.44,25.8,907376
DANO,04/14/16,61.93,62.77,61.7,62.67,1583881
DBK,04/14/16,15.4,15.62,15.08,15.415,11962107
DCX,04/14/16,63.51,63.88,63.19,63.86,3212697
DG,04/14/16,65.01,65.84,64.68,65.84,1942243
DUT,04/14/16,15.51,15.64,15.455,15.605,8230760
EAUX,04/14/16,18.77,18.94,18.7,18.8,4160889
EI,04/14/16,110.1,111.1,109.85,110.55,514775
ENEL,04/14/16,3.822,3.838,3.79,3.838,27734080
ENGI,04/14/16,13.82,13.855,13.62,13.845,4133483
ENI,04/14/16,13.48,13.72,13.28,13.72,21773074
EOA,04/14/16,8.63,8.68,8.54,8.68,7912729
FRE,04/14/16,64.5,65.44,64.43,65.34,1082936
FTEO,04/14/16,15.07,15.15,14.95,15.09,7905919
G,04/14/16,13.11,13.32,12.93,13.32,9306936
IBE,04/14/16,5.934,5.945,5.872,5.928,19956480
ING,04/14/16,11,11.15,10.855,11.045,18716372
ISP,04/14/16,2.43,2.45,2.356,2.436,153723504
ITX,04/14/16,29.045,29.115,28.735,28.905,5436534
LVMH,04/14/16,152.25,154.15,151.65,153.5,963996
MIDI,04/14/16,22.01,22.265,21.87,22.025,9676233
MTP,04/14/16,4.9,5.04,4.766,4.914,41968144
MUV2,04/14/16,182.4,183.1,181.25,182.25,557003
NOK1V,04/14/16,5.396,5.519,5.365,5.512,572722
OREA,04/14/16,157.65,160.2,156.75,159.6,627233
PHI,04/14/16,24.74,24.93,24.685,24.875,2967959
SAF,04/14/16,61.05,61.29,60.74,61.04,809211
SAN,04/14/16,4.08,4.117,3.966,4.089,96852160
SANO,04/14/16,76.45,77.61,76.25,77.3,3685394
SAP,04/14/16,69.68,70.27,69.19,69.96,2344567
SG,04/14/16,33.97,34.47,33.28,34.075,4523514
SIE,04/14/16,92.42,93.14,92.09,93.04,1838093
STGO,04/14/16,40.22,40.48,39.78,40.3,2122028
SU,04/14/16,55.81,56.59,55.78,56.59,1657573
TEF,04/14/16,9.544,9.578,9.447,9.569,24589880
UC,04/14/16,3.31,3.416,3.242,3.402,121300376
UL,04/14/16,244.5,244.75,239.85,240.1,227868
UN,04/14/16,39.95,40.71,39.66,40.49,5861353
VOW,04/14/16,126.9,128.3,124.25,128.3,122385
