ABIN,02/02/17,96.88,97.51,96.33,97.15,1156550
AIRL,02/02/17,100.1,101.1,100.1,100.45,677213
ALV,02/02/17,157.65,158.5,156.7,157.15,951510
ASML,02/02/17,112,114.05,112,113.7,930640
BAS,02/02/17,89.79,90.61,89.54,89.54,1632446
BAYG,02/02/17,102.5,103.3,102.15,103,1350685
BBVA,02/02/17,6.15,6.166,6.065,6.127,36327780
BMW,02/02/17,84.11,84.77,83.65,84.2,1294157
BNPA,02/02/17,60.39,60.66,59.72,60.26,2570213
CARR,02/02/17,22.685,22.92,22.47,22.735,2084904
CFP,02/02/17,46.715,46.96,46.415,46.495,5013938
CRH,02/02/17,32.75,33.17,32.69,32.92,772350
DANO,02/02/17,58.55,58.79,58.26,58.36,1388057
DBK,02/02/17,18.65,18.75,17.82,18.18,25553900
DCX,02/02/17,68.6,68.65,67.11,68.1,9187905
DG,02/02/17,65.07,66.67,64.96,66.19,1401809
DUT,02/02/17,15.96,16.05,15.88,15.93,7006478
EAUX,02/02/17,17.11,17.17,17.02,17.02,2084386
EI,02/02/17,106.45,108.4,105.85,108.05,708863
ENEL,02/02/17,3.838,3.934,3.83,3.886,36145933
ENGI,02/02/17,10.87,11.05,10.77,11.01,7182289
ENI,02/02/17,14.17,14.4,14.14,14.16,13621652
EOA,02/02/17,7.06,7.066,6.984,7.035,9721488
FRE,02/02/17,73.25,74.39,73.22,74.08,870622
FTEO,02/02/17,14.18,14.41,14.11,14.28,5603127
G,02/02/17,14.73,15.44,14.69,14.94,15703226
IBE,02/02/17,5.764,5.879,5.76,5.845,13578780
ING,02/02/17,13.74,13.77,13.535,13.615,15805209
ISP,02/02/17,2.2,2.21,2.17,2.18,94760794
ITX,02/02/17,30.4,30.69,30.35,30.535,2699731
LVMH,02/02/17,187.5,188.4,186.65,187.5,647543
MIDI,02/02/17,23.02,23.2,22.63,22.745,6414156
MTP,02/02/17,7.53,7.65,7.45,7.544,26429475
MUV2,02/02/17,174.65,176.2,174.1,175.15,547777
NOK1V,02/02/17,4.453,4.453,4.453,4.453,900
OREA,02/02/17,168.1,171.4,167.75,170.6,553937
PHI,02/02/17,26.9,27.44,26.9,27.39,3313244
SAF,02/02/17,62.51,63.42,62.22,63.14,1004994
SAN,02/02/17,5.26,5.308,5.182,5.289,44402000
SANO,02/02/17,75.48,75.48,74.51,74.98,2066273
SAP,02/02/17,84.03,85.83,83.98,85.4,2535752
SG,02/02/17,45.94,46.33,45.375,45.675,2914016
SIE,02/02/17,119.8,120.25,118.2,118.9,3488901
STGO,02/02/17,46.04,46.425,45.885,46.085,1072261
SU,02/02/17,68.08,68.56,67.92,68.13,1441687
TEF,02/02/17,8.85,9.009,8.822,8.991,11971410
UC,02/02/17,26.2,27.46,25.54,26.16,12693380
UL,02/02/17,215.2,216.7,211.8,213.65,400058
UN,02/02/17,37.3,37.75,37.225,37.535,4177312
VOW,02/02/17,149.05,149.05,147.5,148.3,71299
