ABIN,05/08/17,109.35,109.45,108.65,109,1391652
AIRL,05/08/17,115.2,115.25,113.3,113.5,891896
ALV,05/08/17,174.55,174.65,172.6,172.9,1405210
ASML,05/08/17,122.85,122.95,121.5,122.1,838313
BAS,05/08/17,90.53,90.53,89.03,89.24,2568102
BAYG,05/08/17,115.55,116,114.55,115.25,1981772
BBVA,05/08/17,7.87,7.889,7.67,7.762,21845910
BMW,05/08/17,89.67,90.06,88.9,89.89,2263707
BNPA,05/08/17,68.17,68.2,66.37,66.84,9427090
CARR,05/08/17,21.9,21.94,21.66,21.83,2706585
CFP,05/08/17,48.15,48.37,47.74,47.81,6044605
CRH,05/08/17,34.51,34.58,33.91,34.03,972359
DANO,05/08/17,65.24,65.27,64.85,65.2,1811540
DBK,05/08/17,17.6,17.65,17.18,17.44,15047178
DCX,05/08/17,69.29,69.29,68.33,68.75,3034172
DG,05/08/17,79.74,79.84,78.52,78.99,1320022
DUT,05/08/17,16.69,16.88,16.64,16.81,12589938
EAUX,05/08/17,18.86,18.89,18.66,18.7,3806460
EI,05/08/17,120.2,120.35,119.25,119.85,568576
ENEL,05/08/17,4.588,4.598,4.54,4.568,31953116
ENGI,05/08/17,13.8,13.935,13.78,13.815,5450909
ENI,05/08/17,14.64,14.81,14.52,14.59,17952876
EOA,05/08/17,7.109,7.144,7.05,7.092,13455502
FRE,05/08/17,79.26,79.35,78.05,78.42,844416
FTEO,05/08/17,15.15,15.25,14.925,15.045,7126437
G,05/08/17,15.35,15.45,15.15,15.28,8451119
IBE,05/08/17,6.907,6.918,6.854,6.86,10399560
ING,05/08/17,15.84,15.86,15.52,15.69,18533540
ISP,05/08/17,2.894,2.898,2.826,2.852,157803137
ITX,05/08/17,36.355,36.39,36.01,36.085,2741217
LVMH,05/08/17,238.1,238.45,233.65,233.65,1111615
MIDI,05/08/17,25.09,25.09,24.515,24.645,9862084
MTP,05/08/17,7.263,7.263,7.014,7.115,21227314
MUV2,05/08/17,180.9,180.9,179.15,180.05,485277
NOK1V,05/08/17,5.651,5.651,5.532,5.591,12372
OREA,05/08/17,188.7,188.9,187.2,187.9,619756
PHI,05/08/17,33.16,33.16,32.915,32.965,2803684
SAF,05/08/17,78.15,78.15,77.49,77.9,813732
SAN,05/08/17,6.325,6.35,6.162,6.265,51351840
SANO,05/08/17,90.35,90.38,89.38,89.38,3206044
SAP,05/08/17,93.7,94.26,93.18,94.22,1798041
SG,05/08/17,52.25,52.26,50.21,50.57,6482465
SIE,05/08/17,132.05,132.2,130.45,130.45,1844319
STGO,05/08/17,52.3,52.4,50.87,50.96,1985509
SU,05/08/17,72.77,72.77,70.53,70.82,2264078
TEF,05/08/17,10.54,10.55,10.42,10.47,12723500
UC,05/08/17,16.49,16.49,15.94,16.01,25604079
UL,05/08/17,230,234.6,230,233.75,361392
UN,05/08/17,48.16,49.06,48.07,49.06,4346280
VOW,05/08/17,147.5,149.4,147.3,148.9,90480
