ABIN,10/24/16,117.25,117.55,114.75,114.75,1509920
AIRL,10/24/16,93.43,93.81,92.83,92.83,659266
ALV,10/24/16,140.5,143.1,140.2,142.05,1575410
ASML,10/24/16,96.71,97.43,96.03,96.43,1013709
BAS,10/24/16,79.98,80.66,79.94,80,1919974
BAYG,10/24/16,90.75,91.39,90.67,91.05,1518756
BBVA,10/24/16,6.368,6.407,6.23,6.368,35084220
BMW,10/24/16,79.01,80.1,79.01,79.59,1364786
BNPA,10/24/16,51.86,53.09,51.86,52.69,4845525
CARR,10/24/16,24.41,24.46,24.26,24.28,1791156
CFP,10/24/16,44.51,44.84,44.28,44.35,4498947
CRH,10/24/16,30.5,30.83,30.355,30.605,664123
DANO,10/24/16,63.84,63.94,62.69,62.77,1474570
DBK,10/24/16,13.19,13.47,13.16,13.36,10638992
DCX,10/24/16,64.63,65.61,64.55,64.89,3670756
DG,10/24/16,67.66,68.2,67.65,67.73,853613
DUT,10/24/16,14.555,14.83,14.55,14.685,11914022
EAUX,10/24/16,18.64,18.83,18.53,18.54,3093328
EI,10/24/16,105.7,105.7,103.5,103.65,664650
ENEL,10/24/16,3.944,3.974,3.902,3.914,25254309
ENGI,10/24/16,13.34,13.43,13.18,13.19,3895815
ENI,10/24/16,13.77,13.85,13.71,13.73,13513418
EOA,10/24/16,6.83,6.9,6.7,6.7,10374477
FRE,10/24/16,70.39,70.93,70.19,70.45,764350
FTEO,10/24/16,14.15,14.185,14.025,14.085,4811845
G,10/24/16,11.99,12.22,11.95,12.09,7319397
IBE,10/24/16,6.2,6.24,6.178,6.183,16343600
ING,10/24/16,11.84,12.05,11.82,11.98,14924145
ISP,10/24/16,2.13,2.16,2.124,2.156,98520424
ITX,10/24/16,33.31,33.465,32.93,32.93,2154298
LVMH,10/24/16,167.5,169.1,167.5,168,618951
MIDI,10/24/16,20.6,20.96,20.55,20.835,5204869
MTP,10/24/16,6.23,6.359,6.145,6.205,18196134
MUV2,10/24/16,176.5,178.95,176.25,177.7,466396
NOK1V,10/24/16,4.6,4.6,4.524,4.524,386
OREA,10/24/16,167.6,168.25,166.05,166.35,393595
PHI,10/24/16,26.57,27.5,26.555,27.315,5747930
SAF,10/24/16,64.43,65.14,64.04,64.07,739856
SAN,10/24/16,4.492,4.498,4.36,4.492,83196040
SANO,10/24/16,69.33,69.86,69.18,69.2,1436779
SAP,10/24/16,82.06,82.57,81.29,81.43,2334802
SG,10/24/16,35.045,35.99,35.02,35.715,4985073
SIE,10/24/16,106.7,107.95,106.65,107,1680707
STGO,10/24/16,39.08,39.545,39.03,39.225,1279921
SU,10/24/16,62.97,63.28,62.47,63.13,1478174
TEF,10/24/16,9.17,9.266,9.126,9.213,14286350
UC,10/24/16,2.28,2.39,2.276,2.372,88425557
UL,10/24/16,242.25,243.8,240.85,240.85,306454
UN,10/24/16,39.33,39.49,39.08,39.11,2776809
VOW,10/24/16,134.15,135.9,134,135.15,51876
