ABIN,05/21/18,80.5,80.63,80.03,80.2,735161
AIRL,05/21/18,112.3,113.1,112.3,112.8,333992
ALV,05/21/18,191.9,192.82,190.66,191.5,1755359
ASML,05/21/18,169.9,172.15,169.3,171.05,715206
BAS,05/21/18,89,89.31,88.46,88.97,3642891
BAYG,05/21/18,104.5,104.9,104,104.36,3562919
BBVA,05/21/18,6.61,6.623,6.489,6.508,25198840
BMW,05/21/18,89.34,89.57,88.38,88.57,3033082
BNPA,05/21/18,61.75,61.87,61.48,61.63,1472129
CARR,05/21/18,16.265,16.715,16.24,16.505,2796586
CFP,05/21/18,54.59,54.86,54.43,54.5,3037025
CRH,05/21/18,31.86,32.26,31.86,32.09,588115
DANO,05/21/18,65.3,66.74,65.23,65.91,1536773
DBK,05/21/18,11.042,11.132,10.806,10.81,19201502
DCX,05/21/18,67.74,68.16,67.18,67.4,4684456
DG,05/21/18,86.92,87.32,86.5,86.92,724479
DUT,05/21/18,13.605,13.63,13.425,13.445,23524894
EAUX,05/21/18,22.72,23.11,22.72,22.85,2522158
EI,05/21/18,118.6,119.25,118.4,118.9,274790
ENEL,05/21/18,4.885,4.984,4.843,4.899,32493469
ENGI,05/21/18,14.595,14.725,14.555,14.6,3100293
ENI,05/21/18,16.24,16.31,15.916,16.024,17331474
EOA,05/21/18,9.386,9.47,9.321,9.431,16901600
FRE,05/21/18,69,69.58,68.92,69.14,2302905
FTEO,05/21/18,14.465,14.48,14.245,14.295,4935689
G,05/21/18,15.5,15.555,15.28,15.31,7216511
IBE,05/21/18,6.6,6.606,6.526,6.538,14752890
ING,05/21/18,13.272,13.316,13.236,13.284,7367811
ISP,05/21/18,2.8,2.8455,2.7625,2.78,174603905
ITX,05/21/18,27.86,27.95,27.5,27.58,2438472
LVMH,05/21/18,309.15,313.7,309.15,311.7,343524
MIDI,05/21/18,23.04,23.06,22.93,22.96,2706633
MTP,05/21/18,30.1,30.21,29.2,29.515,4679511
MUV2,05/21/18,193.75,194.3,192.55,193.8,950641
NOK1V,05/21/18,5.2,5.4,5.15,5.3,37064
OREA,05/21/18,204.9,206.6,204.9,205.8,244947
PHI,05/21/18,36.725,37.03,36.685,36.735,1506946
SAF,05/21/18,101.85,102.85,101.7,102.35,390920
SAN,05/21/18,5.242,5.247,5.156,5.169,29991460
SANO,05/21/18,66.47,66.89,65.95,66.18,1465662
SAP,05/21/18,95.75,96.12,95.21,95.85,3735841
SG,05/21/18,41.72,41.78,41.4,41.4,1864638
SIE,05/21/18,117.56,118.24,117.18,117.54,3147725
STGO,05/21/18,45.645,45.86,45.6,45.645,798631
SU,05/21/18,77.88,78.32,77.8,78.1,698340
TEF,05/21/18,8.01,8.02,7.861,7.893,12946840
UC,05/21/18,16.122,16.504,16.01,16.29,18479080
UL,05/21/18,194,194.4,193,193,281296
UN,05/21/18,48.095,48.285,48,48.15,2616093
VOW,05/21/18,170.6,172.3,170.2,171,79639
