ABIN,20151221,114.35,115.95,113.00,113.00,1678901
AI.PA,20151221,104.65,105.85,101.70,101.70,1292717
ALV.DE,20151221,162.00,164.60,160.70,160.70,1212275
ASML,20151221,80.74,82.49,80.59,81.40,1358850
BAS.DE,20151221,70.11,71.46,68.95,68.95,3173396
BAY.DE,20151221,115.90,118.15,114.20,114.20,1867454
BBVA.MC,20151221,6.90,6.94,6.71,6.71,29806090
BMW,20151221,96.38,99.36,95.50,95.50,1325708
BN.PA,20151221,61.93,62.71,61.20,61.20,1393191
BNP.PA,20151221,53.01,53.87,52.59,52.59,2841667
CA.PA,20151221,26.66,27.19,26.44,26.44,1973185
CRH,20151221,26.15,26.68,26.03,26.09,875106
CS.PA,20151221,25.00,25.38,24.85,24.94,5634073
DBK.DE,20151221,21.55,22.05,21.46,21.53,6286284
DCX.DE,20151221,76.67,78.82,75.50,75.50,3787033
DG,20151221,58.32,59.13,57.90,57.90,1292878
DTE.DE,20151221,16.48,16.75,16.31,16.31,8628756
EI,20151221,115.15,116.60,112.90,112.90,461367
ENEL.MI,20151221,3.93,3.94,3.85,3.85,38143452
ENGI,20151221,15.97,16.24,15.82,15.96,6303668
ENI.MI,20151221,13.55,13.75,13.35,13.35,17973600
EOA.DE,20151221,8.37,8.75,8.36,8.57,10390060
FP.PA,20151221,41.10,41.91,40.73,40.73,8193210
FRE,20151221,65.01,65.89,63.43,63.43,1030259
FTE.PA,20151221,15.36,15.51,15.06,15.06,6236162
G.MI,20151221,16.94,17.05,16.73,16.73,5044661
GLE.PA,20151221,42.85,43.56,42.60,42.67,2854354
IBE.MC,20151221,6.34,6.39,6.22,6.33,22172360
INGA.AS,20151221,12.27,12.40,12.15,12.15,15938685
ISP,20151221,3.09,3.13,3.07,3.10,68336880
ITX,20151221,32.00,32.32,31.45,31.45,3735473
MC.PA,20151221,144.15,146.80,142.70,142.70,842623
MTP,20151221,3.58,3.71,3.54,3.54,13358847
MUV2.DE,20151221,186.10,188.80,185.00,185.00,712970
NOA3.DE,20151221,6.40,6.57,6.36,6.52,812270
OR.PA,20151221,157.30,159.60,155.10,155.10,601585
PHIA.AS,20151221,23.50,23.87,23.19,23.19,3214147
SAF,20151221,63.02,64.13,62.59,62.59,1132266
SAN.MC,20151221,4.56,4.61,4.48,4.48,77806940
SAN.PA,20151221,78.32,79.64,77.79,77.79,3098988
SAP.DE,20151221,72.31,73.52,71.82,71.82,2833434
SGO.PA,20151221,39.31,40.15,39.00,39.00,1453241
SIE.DE,20151221,88.79,90.60,88.02,88.02,2422388
SU,20151221,51.94,53.02,51.79,51.79,1783500
TEF.MC,20151221,10.08,10.32,10.02,10.02,25129970
UC.MI,20151221,5.11,5.21,5.08,5.12,35057880
UL,20151221,234.10,237.30,232.20,234.20,166816
UNA.AS,20151221,39.44,40.09,38.76,38.76,4737276
VIV.PA,20151221,19.10,19.39,18.98,18.98,5235669
VOW,20151221,140.20,141.80,139.05,139.05,200623
