ABIN,07/07/16,115.25,116.35,114.6,115.6,1209025
AIRL,07/07/16,89.92,90.61,88.9,89.96,1106748
ALV,07/07/16,120.05,122.1,119.25,119.8,1902004
ASML,07/07/16,85.24,85.99,84.75,85.6,839218
BAS,07/07/16,66.55,66.62,65.7,66.02,1947316
BAYG,07/07/16,88.86,89.41,88.1,88.62,1613614
BBVA,07/07/16,4.85,4.92,4.802,4.854,24528150
BMW,07/07/16,65.59,67.12,65.43,65.6,1804498
BNPA,07/07/16,38.6,39.38,38.37,38.5,4344408
CARR,07/07/16,21.5,21.745,21.42,21.475,2211475
CFP,07/07/16,42.06,42.54,41.97,42.05,6265601
CRH,07/07/16,24.67,25.135,24.665,24.665,1461052
DANO,07/07/16,66.47,67.89,64.13,64.5,5068860
DBK,07/07/16,11.62,11.82,11.355,11.435,18054124
DCX,07/07/16,52.4,53.22,51.97,52.28,3782338
DG,07/07/16,62.62,63.44,62.52,63.13,1698499
DUT,07/07/16,14.555,14.715,14.535,14.655,8381421
EAUX,07/07/16,16.625,16.765,16.36,16.385,5844696
EI,07/07/16,118.3,119.45,117.9,118.1,411506
ENEL,07/07/16,3.892,3.958,3.852,3.856,35968317
ENGI,07/07/16,14.195,14.435,14.18,14.225,4397427
ENI,07/07/16,14.27,14.4,14.13,14.22,13743159
EOA,07/07/16,8.9,9.22,8.89,9.06,8282939
FRE,07/07/16,65.3,65.72,65.08,65.41,840921
FTEO,07/07/16,13.8,14.045,13.8,13.895,5277556
G,07/07/16,9.9,10.11,9.8,9.835,8737409
IBE,07/07/16,5.753,5.802,5.73,5.78,23073170
ING,07/07/16,8.6,8.74,8.58,8.63,16775038
ISP,07/07/16,1.61,1.64,1.58,1.6,178053175
ITX,07/07/16,29.71,29.905,29.38,29.5,2613716
LVMH,07/07/16,133.35,134.6,132.9,133.3,880005
MIDI,07/07/16,16.45,16.845,16.33,16.385,8696497
MTP,07/07/16,4.246,4.356,4.205,4.243,14290280
MUV2,07/07/16,141.55,144,141.55,142.3,699217
NOK1V,07/07/16,4.818,4.856,4.627,4.643,1333870
OREA,07/07/16,171.95,173.75,171.35,172.35,496381
PHI,07/07/16,21.62,21.98,21.605,21.835,2827825
SAF,07/07/16,57.8,59.39,57.67,58.87,984879
SAN,07/07/16,3.349,3.403,3.323,3.35,52840320
SANO,07/07/16,73.7,74.89,73.67,74.04,2122581
SAP,07/07/16,67.24,67.71,67,67.4,2693366
SG,07/07/16,26.585,27.345,26.485,26.595,5153556
SIE,07/07/16,88.65,89.14,87.93,88.1,1848099
STGO,07/07/16,32.76,33.31,32.69,33,2028995
SU,07/07/16,50.6,51.2,50.15,50.38,2281865
TEF,07/07/16,8.25,8.369,8.215,8.328,12674600
UC,07/07/16,1.775,1.804,1.703,1.753,108145781
UL,07/07/16,242.25,243.8,240.85,240.85,306454
UN,07/07/16,41.6,42.1,41.55,41.69,3884511
VOW,07/07/16,118.85,121.35,116.85,116.85,101234
