ABIN,05/09/18,86.04,86.39,82.45,82.72,3884646
AIRL,05/09/18,108.2,108.5,107.8,108.2,848730
ALV,05/09/18,200.5,201,198.22,198.54,2000610
ASML,05/09/18,162.8,165.6,162.65,165.6,880754
BAS,05/09/18,85.63,86.22,85.26,86.14,2264597
BAYG,05/09/18,101.06,102.16,100.66,102.16,1750470
BBVA,05/09/18,6.768,6.81,6.735,6.806,10974600
BMW,05/09/18,91.69,92.57,91.52,91.96,1464674
BNPA,05/09/18,62.01,62.94,62,62.65,3701458
CARR,05/09/18,16.66,16.735,16.47,16.54,2946169
CFP,05/09/18,52.06,52.78,52.02,52.78,5916840
CRH,05/09/18,30.62,31.1,30.56,31,1855485
DANO,05/09/18,65.58,65.58,64.53,64.72,1576146
DBK,05/09/18,11.41,11.6,11.41,11.54,8654052
DCX,05/09/18,66.62,67.28,66.57,67.1,2580098
DG,05/09/18,84.7,85.2,84.58,85.16,1012757
DUT,05/09/18,14.4,14.405,14.07,14.3,22257576
EAUX,05/09/18,23.04,23.14,22.82,22.9,2917173
EI,05/09/18,114.75,115.45,114.65,115.35,296552
ENEL,05/09/18,5.214,5.262,5.204,5.24,26911045
ENGI,05/09/18,14.64,14.685,14.51,14.6,5687430
ENI,05/09/18,16.43,16.7,16.412,16.686,20849577
EOA,05/09/18,9.475,9.546,9.452,9.528,15174202
FRE,05/09/18,67.3,67.3,66.44,67.3,1110733
FTEO,05/09/18,15.16,15.23,14.975,15.225,6030874
G,05/09/18,16.555,16.82,16.51,16.56,5548187
IBE,05/09/18,6.518,6.55,6.46,6.538,10322960
ING,05/09/18,13.72,14.048,13.41,13.506,26704336
ISP,05/09/18,3.1535,3.182,3.1485,3.16,112507959
ITX,05/09/18,26.85,27.13,26.65,27.1,3705645
LVMH,05/09/18,292.2,292.2,289.35,292.05,352557
MIDI,05/09/18,22.505,22.58,22.125,22.34,9254148
MTP,05/09/18,29.095,29.445,29.025,29.41,5014123
MUV2,05/09/18,191,194.15,191,192.5,704545
NOK1V,05/09/18,5.3,5.3,5.25,5.25,7000
OREA,05/09/18,199.35,201.1,198.6,201.1,423987
PHI,05/09/18,35.365,35.37,34.97,35.27,2873215
SAF,05/09/18,98,98.9,97.64,98.9,775581
SAN,05/09/18,5.39,5.449,5.385,5.435,33507520
SANO,05/09/18,65.87,66.31,65.34,66.26,2164326
SAP,05/09/18,96.04,97,96.03,96.74,2450649
SG,05/09/18,42.15,42.52,42.11,42.33,3655704
SIE,05/09/18,114.18,115.76,114.04,114.6,4990196
STGO,05/09/18,44.14,44.645,44.14,44.43,1220725
SU,05/09/18,75.18,75.72,74.58,75.22,1066799
TEF,05/09/18,8.3,8.337,8.252,8.336,8433278
UC,05/09/18,17.4,17.756,17.4,17.538,13792020
UL,05/09/18,197.2,197.4,195.9,196.65,283848
UN,05/09/18,46.825,47.505,46.69,47.48,4949800
VOW,05/09/18,170.7,170.7,167.8,168.2,70479
