ABIN,03/29/17,102.75,103.1,102.1,102.85,1023858
AIRL,03/29/17,106.45,107.05,105.95,107.05,622542
ALV,03/29/17,172,173.35,171.8,172.25,1212251
ASML,03/29/17,124,124.25,123.25,123.6,779600
BAS,03/29/17,91.69,92.37,91.57,92.1,1720123
BAYG,03/29/17,107.2,107.5,106.75,106.9,1196287
BMW,03/29/17,84.7,85.33,84.15,84.81,1708850
BNPA,03/29/17,62.45,62.78,61.45,62.04,4058229
CARR,03/29/17,21.78,22,21.72,21.945,2662225
CFP,03/29/17,46.51,46.75,46.03,46.615,4511535
CRH,03/29/17,32.505,32.52,32.125,32.345,1019237
DANO,03/29/17,63.07,63.39,62.77,63.31,1438444
DBK,03/29/17,16.03,16.28,15.83,16.165,21406434
DCX,03/29/17,72.2,73,72.16,72.36,7223056
DG,03/29/17,74.25,74.25,73.49,73.75,1164176
DUT,03/29/17,16.36,16.41,16.27,16.36,8048842
EAUX,03/29/17,17.49,17.725,17.435,17.675,3343760
EI,03/29/17,113.8,113.85,113,113,389718
ENEL,03/29/17,4.346,4.352,4.322,4.352,34026638
ENGI,03/29/17,12.88,13.16,12.88,13.1,11281577
ENI,03/29/17,15.08,15.18,15.02,15.12,13454453
EOA,03/29/17,7.342,7.387,7.286,7.334,10928460
FRE,03/29/17,74.03,74.73,73.61,74.59,863508
FTEO,03/29/17,14.67,14.68,14.55,14.6,5271576
G,03/29/17,14.74,14.84,14.63,14.77,8129357
ING,03/29/17,13.99,14.09,13.76,13.92,14525436
ISP,03/29/17,2.55,2.56,2.5,2.52,125811060
LVMH,03/29/17,202.65,202.7,201,202.6,396037
MIDI,03/29/17,23.985,24.135,23.885,24.045,5546906
MTP,03/29/17,7.794,7.951,7.724,7.802,17337077
MUV2,03/29/17,182.35,182.95,181.95,182.5,478859
NOK1V,03/29/17,4.976,4.976,4.967,4.967,2300
OREA,03/29/17,179.6,180.15,177.55,179.8,480597
PHI,03/29/17,29.8,30.025,29.76,29.785,2365266
SAF,03/29/17,69.94,70.17,69.66,69.86,576982
SANO,03/29/17,84.13,84.93,83.99,84.51,1941170
SAP,03/29/17,91,91.2,90.25,91.09,1520672
SG,03/29/17,47.92,48.15,46.63,47.2,3247595
SIE,03/29/17,126.25,127.1,125.7,125.8,1658299
STGO,03/29/17,46.9,46.95,46.42,46.63,1014611
SU,03/29/17,67.1,67.66,66.97,67.6,1248304
UC,03/29/17,14.55,14.62,14.15,14.29,15943052
UL,03/29/17,216.2,217.05,214.6,216.8,193326
UN,03/29/17,46.59,46.9,46.49,46.8,2891593
VOW,03/29/17,141.95,142.9,140.65,141.05,77709
