ABIN,01/29/18,92.5,92.52,90.81,91.4,1898080
AIRL,01/29/18,108.75,109.6,108.55,109.1,539291
ALV,01/29/18,204,204.75,203.3,204.4,1004068
ASML,01/29/18,166.75,166.95,163.55,164.2,1111087
BAS,01/29/18,95.09,95.42,94.34,95.17,1852352
BAYG,01/29/18,106.74,106.9,105.64,106.56,1993560
BBVA,01/29/18,7.659,7.674,7.594,7.643,14150510
BMW,01/29/18,94,94.32,93.28,93.54,1165711
BNPA,01/29/18,68.42,68.66,68.33,68.35,3639327
CARR,01/29/18,19.43,19.435,19.285,19.37,2966644
CFP,01/29/18,47.51,47.66,47.14,47.295,4330813
CRH,01/29/18,31.02,31.22,30.82,30.82,730308
DANO,01/29/18,69.8,69.89,69.16,69.16,1052216
DBK,01/29/18,15.744,15.788,15.468,15.486,12350637
DCX,01/29/18,75.1,75.47,74.69,74.89,3006415
DG,01/29/18,88.1,88.24,87.56,87.56,952111
DUT,01/29/18,14.59,14.615,14.415,14.47,12106211
EAUX,01/29/18,23.2,23.47,23.19,23.28,2459911
EI,01/29/18,113.8,114,112.65,113.15,538407
ENEL,01/29/18,5.17,5.176,5.124,5.124,22005165
ENGI,01/29/18,13.985,14.03,13.905,14.03,3538306
ENI,01/29/18,14.92,14.934,14.762,14.79,12832841
EOA,01/29/18,8.62,8.625,8.5,8.594,9893147
FRE,01/29/18,69.66,70.08,69.42,69.96,1375120
FTEO,01/29/18,14.835,14.835,14.64,14.7,4728552
G,01/29/18,16.225,16.325,16.19,16.2,4458701
IBE,01/29/18,6.668,6.668,6.588,6.618,12154060
ING,01/29/18,16.312,16.336,16.224,16.308,11129713
ISP,01/29/18,3.16,3.186,3.155,3.185,101599914
ITX,01/29/18,29.09,29.24,28.88,29.18,2547609
LVMH,01/29/18,251.95,254.4,250,252.6,629991
MIDI,01/29/18,27.035,27.24,26.975,27.175,4365586
MTP,01/29/18,29.99,30.37,29.91,30.17,3596381
MUV2,01/29/18,191.55,192.5,190.7,191.8,411343
NOK1V,01/29/18,3.96,4.04,3.96,3.96,6808
OREA,01/29/18,182.45,182.8,181.75,182.4,332711
PHI,01/29/18,33.47,33.925,33.44,33.895,2319218
SAF,01/29/18,90.42,90.58,90.14,90.24,540124
SAN,01/29/18,6.09,6.092,6.026,6.047,29665940
SANO,01/29/18,73.27,73.56,72.34,72.9,2519408
SAP,01/29/18,91.88,92.33,90.94,92.09,2300555
SG,01/29/18,46.885,47.28,46.815,47.2,3546097
SIE,01/29/18,121.64,122,120.9,121.06,1916141
STGO,01/29/18,48.145,48.185,47.825,47.825,1151279
SU,01/29/18,75.48,76.06,75.4,75.74,881150
TEF,01/29/18,8.542,8.543,8.408,8.481,12486650
UC,01/29/18,18.01,18.084,17.834,17.87,12679155
UL,01/29/18,205,205.1,202.4,203.6,379634
UN,01/29/18,46.225,46.225,45.77,46.05,3242426
VOW,01/29/18,184.9,186.4,183.6,183.6,76222
